position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Daly","Scented roses, Waltz Daly","ORCHESTRA","11-5-11","kelly ","ah 13583e","X-40618",,"HMV",,,,,
"2","Daly","Chicken reel, Twostep Daly","PEERLESS ORCHESTRA","27-3-12","kelly ","ah 15094 e",,,"HMV",,,,,
"3","Daly","Chicken reel, Twostep Daly","PEERLESS ORCHESTRA","27-3-12","kelly ","ah 15095e","X-40649",,"HMV",,,,,
"4","Daly","Chicken reel, Twostep & buck dance Daly","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16914e","X-40759",,"HMV",,,,,
"5","Daly","The turkey trot, Twostep Daly","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6953f","0809","London, England","HMV",,,,,
"6","DALY","Could I be in love ?","Gladys Swarthout, mezzo-soprano",,"gray ","0S 97882","DA1542",,"HMV",,,,,
"7","George Gershwin/William Daly/Paul Lannin","Stop Flirting: Selection George Gershwin/William Daly/Paul Lannin - pt 2, The whichness of the whatness Daly/Lannin; From Opening Chorus, A1 Gershwin; O Gee, o gosh Daly; Every dayDaly","MAYFAIR ORCHESTRA","14-9-23","kelly ","Cc 3438-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","George Gershwin/William Daly/Paul Lannin","Stop Flirting: Selection George Gershwin/William Daly/Paul Lannin - pt 2, The whichness of the whatness Daly/Lannin; From Opening Chorus, A1 Gershwin; O Gee, o gosh Daly; Every dayDaly","MAYFAIR ORCHESTRA","14-9-23","kelly ","Cc 3438-2","3-0944 C1124","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","George Gershwin/William Daly/Paul Lannin","Stop Flirting: Selection George Gershwin/William Daly/Paul Lannin - Pt 1, Opening chorus Gershwin; Every day Daly; The best of everything Gershwin; All by myself Gershwin; I’ll build a stairway to ParadiseGershwin","MAYFAIR ORCHESTRA","11-9-23","kelly ","Cc 3419-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","George Gershwin/William Daly/Paul Lannin","Stop Flirting: Selection George Gershwin/William Daly/Paul Lannin - Pt 1, Opening chorus Gershwin; Every day Daly; The best of everything Gershwin; All by myself Gershwin; I’ll build a stairway to ParadiseGershwin","MAYFAIR ORCHESTRA","11-9-23","kelly ","Cc 3419-2","3-0943 C1124","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
