position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MENDELSSOHN (arr. Rachmaninoff)","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Sergei Rachmaninoff, piano","1935-12-23","gray ","CS 87283","ARM3-0261",,"RCA Victor",,,,,
"2","PUCCINI","La bohème - Valse de Musetta","Germaine Féraldy, soprano","1935-04-12","gray ","CPT 1964","PG33",,"Pathé","Ravenet",,,,
"3","GOUNOD","Mireille - Le jour se leve","Germaine Féraldy, soprano","1935-05-10","gray ","CPT 2037","PG33",,"Pathé","Ravenet",,,,
"4","CHARPENTIER, Marc-Antoine","Six chansons","Orchestre","1935-05-15","gray ","CPTX 147","PAT35",,"Pathé","Ravenet",,,,
"5","CHARPENTIER, Marc-Antoine","Six chansons","Orchestre","1935-05-15","gray ","CPTX 148","PAT35",,"Pathé","Ravenet",,,,
"6","ADAM","Si j'étais roi - Vous m'aimez","Germaine Féraldy, soprano, Miguel Villabella, tenor","1935-04-12","gray ","CPT 1960","PD12",,"Pathé","Ravenet",,,,
"7","ADAM","Si j'étais roi - Vous m'aimez","Germaine Féraldy, soprano, Miguel Villabella, tenor","1935-04-12","gray ","CPT 1961","PD12",,"Pathé","Ravenet",,,,
"8","DÉLIBES","Lakmé -","Germaine Féraldy, soprano, Miguel Villabella, tenor","1935-04-12","gray ","CPT 1962","PD13",,"Pathé","Ravenet",,,,
"9","DÉLIBES","Lakmé -","Germaine Féraldy, soprano, Miguel Villabella, tenor","1935-04-12","gray ","CPT 1963","PD13",,"Pathé","Ravenet",,,,
"10","DÉLIBES","Lakme - Lakmé c'est toi!","Orchestre","1935-04-24","gray ","CPTX 138","PGT15",,"Pathé","Ravenet",,,,
"11","DÉLIBES","Lakme - Dans la forêt prés de nous","Orchestre","1935-04-24","gray ","CPTX 139","PGT15",,"Pathé","Ravenet",,,,
"12","MARTINI","Plaisie d'amour","Germaine Martinelli, soprano","1935-01-22","gray ","CL 5200",,,"Columbia",,,,,
"13","MARTINI","Plaisie d'amour","Germaine Martinelli, soprano","1935-01-24","gray ","CL 5205",,,"Columbia",,,,,
"14","SCHUBERT","Gretchen am Spinnrade, D118","Germaine Martinelli, soprano","1935-06-21","gray ","CLX 1871","LFX250",,"Columbia",,,,,
"15","SCHUBERT","Die junge Nonne, D828","Germaine Martinelli, soprano","1935-06-21","gray ","CLX 1872","LFX250",,"Columbia",,,,,
"16","WAGNER","Die Meistersinger von Nürnberg - Oui, c'est vous","Germaine Martinelli, soprano, Georges Thill, tenor","1935-04-18","gray ","CLX 1842","LFX373",,"Columbia",,,,,
"17","SCHUMANN","Frauenliebe und Leben","Germaine Martinelli, soprano, Jean Doyen, piano","1935-01-19","gray ","CLX 1822","RFX40",,"Columbia",,,,,
"18","SCHUMANN","Frauenliebe und Leben","Germaine Martinelli, soprano, Jean Doyen, piano","1935-01-19","gray ","CLX 1823","RFX40",,"Columbia",,,,,
"19","SCHUMANN","Frauenliebe und Leben","Germaine Martinelli, soprano, Jean Doyen, piano","1935-01-19","gray ","CLX 1824","RFX41",,"Columbia",,,,,
"20","SCHUMANN","Frauenliebe und Leben","Germaine Martinelli, soprano, Jean Doyen, piano","1935-01-19","gray ","CLX 1825","RFX41",,"Columbia",,,,,
"21","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-03","gray ","CLX 1830","RFX43NEED",,"Columbia",,,,,
"22","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-03","gray ","CLX 1831","RFX43",,"Columbia",,,,,
"23","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-03","gray ","CLX 1832","RFX44",,"Columbia",,,,,
"24","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-05","gray ","CLX 1833","RFX33",,"Columbia",,,,,
"25","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-05","gray ","CLX 1834","RFX45",,"Columbia",,,,,
"26","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-08","gray ","CLX 1838","UNISSUED",,"Columbia",,,,,
