position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Eckert"	"Schweizer Echolied Eckert"		"- -03"	"kelly German HMV "	"3233B"	"43351"	"Prague"	"HMV"					
"2"	"Eckert"	"Echolied Eckert"	"SEIDLER-WINKLER"	"- 6-06"	"kelly German HMV "	"1288½r"	"43777"	"Berlin"	"HMV"					
"3"	"Eckert"	"Schweizer Echolied Eckert"		"- -06"	"kelly German HMV "	"4514L"	"43860"	"Cologne"	"HMV"					
"4"	"Eckert"	"L’ecoEckert"	"MARIA GALVANY"	"-2-03"	"kelly "	"3049 R"	"53294"		"HMV"					
"5"	"Eckert"	"Meremehe laul - Kui mina alles noorEckert[Sailor’s song - When I was still young]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18070"	"2-24304"	"Reval (Tallinn), Estonia"	"HMV"					
"6"	"Eckert"	"Schweizer Echolied Eckert"	"MARGARETHE SIEMS"	"-03"	"kelly "	"3233g"	"43351"		"HMV"					
"7"	"Eckert"	"Swiss echo songEckert"	"FLORA WOODMAN (orchestra)"	"30-1-17"	"kelly "	"HO 2481 af"			"HMV"					
"8"	"Eckert"	"Swiss echo songEckert"	"FLORA WOODMAN (orchestra)"	"30-1-17"	"kelly "	"HO 2482 af"			"HMV"					
"9"	"Eckert"	"The echoEckert"	"FLORA WOODMAN (orchestra)"	"15-5-17"	"kelly "	"HO 2650 af"			"HMV"					
"10"	"Eckert"	"The echoEckert"	"FLORA WOODMAN (orchestra)"	"15-5-17"	"kelly "	"HO 2651 af"	"03574"		"HMV"					
"11"	"Eckert"	"a) Ja! Überselig hast du mich gemacht Eckert; b) Des Mädchens WunschChopin"		"- -05"	"kelly German HMV "	"3135L"	"43669"	"Munich"	"HMV"					
