position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Nelson","Es geht schon besser: Friderike R Nelson",,"13- 9-26","kelly German HMV ","BW316-1▲","8-40057","Berlin","HMV",,,,,
"2","R Nelson","Es geht schon besser: Paraguay R Nelson",,"13- 9-26","kelly German HMV ","BW317-1▲","8-40058","Berlin","HMV",,,,,
"3","R Nelson","La Peruviana, One-step R Nelson","ORCHESTRA DA BALLO","3- 1-23","kelly Italian HMV ","BE902-1","7-250618",,"HMV",,,,,
"4","R Nelson","Spieglein, Spieglein an der WandR Nelson","ELLEN HELLWAY-BIBO","4-11-10","kelly ","1961y","2-43363",,"HMV",,,,,
"5","R Nelson","Spieglein, Spieglein an der WandR Nelson","ELLEN HELLWAY-BIBO","4-11-10","kelly ","1962y",,,"HMV",,,,,
"6","R Nelson","Hvorfor flygter du for mig, One/twostepR Nelson","ORCHESTRA (BLACK DIAMONDS BAND)","3-7-17","kelly ","HO 3639 ae","7-280005",,"HMV",,,,,
"7","R Nelson","Scala Revyen: Den lille toreadi-da-dor, One/twostepR Nelson","GRAMOPHONE BAND (ORCHESTRA)","13-5-19","kelly ","HO 4900 ae",,,"HMV",,,,,
"8","R Nelson","Den lille toreadi-da-dor, One/twostepR Nelson","GRAMOPHONE BAND (ORCHESTRA)","23-5-19","kelly ","HO 4910 ae","7-280066",,"HMV",,,,,
"9","R Nelson","Die rote Mühle: Op på højkant (Deine Augen sind so braun), onestep R Nelson X113","GRAMOPHONE BAND (ORCHESTRA)","12-1-20","kelly ","HO 5506 ae","7-280180",,"HMV",,,,,
"10","R Nelson","Parmer VeilchenR Nelson","RUDOLF NELSON, WALTER JOSEPH (piano duet)","4-10-28","kelly ","BL 4583-1","[Broken]",,"HMV",,,,,
"11","R Nelson","Parmer VeilchenR Nelson","RUDOLF NELSON, WALTER JOSEPH (piano duet)","4-10-28","kelly ","BL 4583-2",,,"HMV",,,,,
"12","R Nelson","Ich glaub’ nicht, dass du mich verehrstR Nelson","FRITZ ROTTER, p RUDOLPH NELSON","20-12-28","kelly ","BL 4879-1","[Rejected]",,"HMV",,,,,
"13","R Nelson","Ich glaub’ nicht, dass du mich verehrstR Nelson","FRITZ ROTTER, p RUDOLPH NELSON","20-12-28","kelly ","BL 4879-2","[Rejected]",,"HMV",,,,,
"14","R Nelson","Morgen ist Morgen und Heute ist Heut’R Nelson","FRITZ ROTTER, p RUDOLPH NELSON","20-12-28","kelly ","BL 4880-1","[Rejected]",,"HMV",,,,,
"15","R Nelson","Morgen ist Morgen und Heute ist Heut’R Nelson","FRITZ ROTTER, p RUDOLPH NELSON","20-12-28","kelly ","BL 4880-2","[Rejected]",,"HMV",,,,,
"16","R Nelson","GalapagosR Nelson","ROHRBECH KAPELLE","14-3-30","kelly ","BLR 6161-1",,,"HMV",,,,,
"17","R Nelson","GalapagosR Nelson","ROHRBECH KAPELLE","14-3-30","kelly ","BLR 6161-2",,,"HMV",,,,,
"18","R Nelson","Das Nacht gespenstR Nelson","ROHRBECH KAPELLE","14-3-30","kelly ","BLR 6162-1",,,"HMV",,,,,
"19","R Nelson","Das Nacht gespenstR Nelson","ROHRBECH KAPELLE","14-3-30","kelly ","BLR 6162-2",,,"HMV",,,,,
"20","R Nelson","Der rote Faden: Moderne ElternerziehungR Nelson","CAMILLA SPIRA, ELLEN SCHWANNECKE, ARTHUR SCHRODER (two pianos RUDOLF NELSON & H SOMMER)","17-3-30","kelly ","BLR 6170-1",,,"HMV",,,,,
"21","R Nelson","Das NachtgespenstR Nelson","CAMILLA SPIRA, ELLEN SCHWANNECKE, ARTHUR SCHRODER (two pianos RUDOLF NELSON & H SOMMER)","17-3-30","kelly ","BLR 6171-1",,,"HMV",,,,,
"22","R Nelson","Das NachtgespenstR Nelson","CAMILLA SPIRA, ELLEN SCHWANNECKE, ARTHUR SCHRODER (two pianos RUDOLF NELSON & H SOMMER)","17-3-30","kelly ","BLR 6171-2",,,"HMV",,,,,
