position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Offenbach","Hoffmanns Vertellingen: Schep moed en vertrouwen Offenbach","o G W BYNG","16- 2-27","kelly French HMV ","Cc9924-1▲","2-0432022","London","HMV",,,,,
"2","Offenbach","Hoffmanns Vertellingen: Aria van de Pop Offenbach","Mevrouw WILLY DE LEY","26- 2-24","kelly French HMV ","BT427-2","7-433007","Paris","HMV",,,,,
"3","Offenbach","La Belle Hélène: Fantaisie, pt 2 Offenbach K979 X1209","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","22-10-19","kelly French HMV ","20829u","2-230646",,"HMV",,,,,
"4","Offenbach","La Belle Hélène: Fantaisie, pt 1 Offenbach K979 X1209","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","7-11-19","kelly French HMV ","20872u","2-230647",,"HMV",,,,,
"5","Offenbach","La Belle Hélène: Valse Offenbach","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","7-11-19","kelly French HMV ","20873u","2-230652",,"HMV",,,,,
"6","Offenbach","Orphée aux Enfers, Quadrille: Figs 1, 2, 3 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE",,"kelly French HMV ","3958o","230149",,"HMV",,,,,
"7","Offenbach","Orphée aux Enfers, Quadrille: Figs 4, 5 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE",,"kelly French HMV ","3959o","230150",,"HMV",,,,,
"8","Offenbach","Les Contes d'Hoffmann: Fantaisie Offenbach X-80405","BLACK DIAMONDS BAND","12- 6-09","kelly French HMV ","10273e","230162","London","HMV",,,,,
"9","Offenbach","La Grande Duchesse de Gérolstein: Ouverture, pt 1Offenbach","ORCHESTRE DU GRAMOPHONE","27-11-22","kelly French HMV ","CS588-","0230641",,"HMV",,,,,
"10","Offenbach","La Grande Duchesse de Gérolstein: Ouverture, pt 2Offenbach L511","ORCHESTRE DU GRAMOPHONE","27-11-22","kelly French HMV ","CS589-","0230642",,"HMV",,,,,
"11","Offenbach","Le violoneux, Ronde Offenbach",,"22- 9-13","kelly French HMV ","2742ah","232622",,"HMV",,,,,
"12","Offenbach","Orphée aux Enfers – Quadrille: Figs 1, 2, 3 Offenbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","18-10-21","kelly French HMV ","BE60-1","230361",,"HMV",,,,,
"13","Offenbach","Orphée aux Enfers – Quadrille: Figs 4, 5 Offenbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","18-10-21","kelly French HMV ","BE61-1","230362",,"HMV",,,,,
"14","Offenbach","La Vie Parisienne – Quadrille: Figs 1, 2 Offenbach K1574","ORCHESTRE MILITAIRE DU GRAMOPHONE","10-10-21","kelly French HMV ","BE25-1","230367",,"HMV",,,,,
"15","Offenbach","La Vie Parisienne – Quadrille: Figs 3, 4 Offenbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","10-10-21","kelly French HMV ","BE26-1","230368",,"HMV",,,,,
"16","Offenbach","La Vie Parisienne – Quadrille: Fig 5 Offenbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","3- 2-22","kelly French HMV ","BE27-3","230369",,"HMV",,,,,
"17","Offenbach","La Grande Duchesse de Gérolstein: Couplets du Général Boum Offenbach K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL145-2","2-230599",,"HMV",,,,,
"18","Offenbach","La belle Hélène: Là, vrai, je ne suis pas coupable Offenbach",,"26- 5-20","kelly French HMV ","21387u","233100",,"HMV",,,,,
"19","Offenbach","La belle Hélène: On me nomme Hélène la blonde Offenbach",,"26- 5-20","kelly French HMV ","21388u","233101",,"HMV",,,,,
"20","Offenbach","La belle Hélène: Un mari sage Offenbach K974",,"26- 5-20","kelly French HMV ","21384u","233113",,"HMV",,,,,
"21","Offenbach","La belle Hélène: Amours divins Offenbach K974",,"26- 5-20","kelly French HMV ","21385u","233114",,"HMV",,,,,
"22","Offenbach","Orphée aux Enfers, Quadrille: 1-2-3 figures Offenbach 030050 Z-080008 L31","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 1-09","kelly French HMV ","0881v","0230064",,"HMV",,,,,
"23","Offenbach","Orphée aux Enfers, Quadrille: 3-4 figures Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 1-09","kelly French HMV ","0882v","0230065",,"HMV",,,,,
"24","Offenbach","Contes d'Hoffmann: Barcarole Offenbach","J MARNEFF","16- 1-22","kelly French HMV ","BE169-1","237873",,"HMV",,,,,
"25","Offenbach","La Vie Parisienne, Quadrille: Figs 1, 2 Offenbach","ORCHESTRE VESTRIS","6- 7-11","kelly French HMV ","16526u","230717",,"HMV",,,,,
"26","Offenbach","La Vie Parisienne, Quadrille: Figs 3, 4 Offenbach","ORCHESTRE VESTRIS","6- 7-11","kelly French HMV ","16527u","230718",,"HMV",,,,,
"27","Offenbach","La Vie Parisienne, Quadrille: Fig 5 Offenbach","ORCHESTRE VESTRIS","6- 7-11","kelly French HMV ","16528u","230719",,"HMV",,,,,
"28","Offenbach","Orphée aux Enfers: Quadrille, Figs 1, 2, 3 Offenbach 0230064","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-1-09","kelly French HMV ","0881v","030050",,"HMV",,,,,
"29","Offenbach","Orphée aux Enfers: Quadrille, Figs 4, 5 Offenbach 0230065","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-1-09","kelly French HMV ","0882v","030051",,"HMV",,,,,
"30","Offenbach","La Fille du Tambour-Major: Fantaisie Offenbach W23","MUSIQUE DE LA GARDE RÉPUBLICAINE","9-7-10","kelly French HMV ","01634v","030094",,"HMV",,,,,
"31","Offenbach","Contes d'Hoffmann: Barcarole Offenbach","ORCHESTRE TZIGANE DU PAVILLON ROYAL","18-6-10","kelly French HMV ","15870u","30737",,"HMV",,,,,
"32","Offenbach","Les Contes d'Hoffmann: Barcarole Offenbach P365","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","- -19","kelly French HMV ","3608ah","30766",,"HMV",,,,,
"33","Offenbach","Grande Duchesse de Gérolstein: Fantaisie Offenbach",,"- -01","kelly French HMV ","3710G","30005",,"HMV",,,,,
"34","Offenbach","Grande Duchesse de Gérolstein: Fantaisie Offenbach",,"- -02","kelly French HMV ","374F","30005'",,"HMV",,,,,
"35","Offenbach","Madame Favart: Air Offenbach","LOUIS VERSTRAETEN","-9-01","kelly French HMV ","1029B","32062","Brussels","HMV",,,,,
"36","Offenbach","Orphée aux Enfers: Quadrille, Figs 1, 2 Offenbach","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3132-","30102",,"HMV",,,,,
"37","Offenbach","Orphée aux Enfers: Quadrille, Figs 1, 2 Offenbach","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","298F","30102'",,"HMV",,,,,
"38","Offenbach","La Vie Parisienne: Quadrille, Figs 1, 2 Offenbach","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3130-","30103",,"HMV",,,,,
"39","Offenbach","La Vie Parisienne: Quadrille, Figs 1, 2 Offenbach 80006","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","295F","30103'",,"HMV",,,,,
"40","Offenbach","La Vie Parisienne: Quadrille, Figs 1, 2 Offenbach","MUSIQUE DE LA GARDE REPUBLICAINE","- -03","kelly French HMV ","2536F","30103X",,"HMV",,,,,
"41","Offenbach","Madame Favart: Quand il cherche dans sa cervelle Offenbach 82215","ALBERT PICCALUGA","- -02","kelly French HMV ","1278F","2-32022",,"HMV",,,,,
"42","Offenbach","Madame Favart: Couplets de l'échaude Offenbach 88216","ALBERT PICCALUGA","- -02","kelly French HMV ","1279F","2-32023",,"HMV",,,,,
"43","Offenbach","Le Violoneux: Ronde Offenbach","ALBERT PICCALUGA","-12-02","kelly French HMV ","1330F","2-32715",,"HMV",,,,,
