position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Giordano","Fedora: Amor ti vieta Giordano","A MAGGI","-12-04","kelly Italian HMV ","H114k","92033",,"HMV",,,,,
"2","Puccini","Bohème: Che gelida manina Puccini","A MAGGI","-12-04","kelly Italian HMV ","H244L","X-92031",,"HMV",,,,,
"3","Giordano","Fedora: Mia madre Giordano","A MAGGI","-12-04","kelly Italian HMV ","H246L","X-92032",,"HMV",,,,,
"4","Massenet","Manon: Il sogno Massenet","A MAGGI","-12-04","kelly Italian HMV ","H248L","X-92033",,"HMV",,,,,
"5","Puccini","Tosca: Recondita armonia Puccini","A MAGGI","-12-04","kelly Italian HMV ","H243L","X-92039",,"HMV",,,,,
"6","Boito","Mefistofele: Dai campi dai prati Boito","A MAGGI","-12-04","kelly Italian HMV ","H245L","X-92040",,"HMV",,,,,
"7","Mascagni","Iris: Apri la tua finestra, Serenata Mascagni","A MAGGI","-12-04","kelly Italian HMV ","H259L","X-92046",,"HMV",,,,,
"8","Gounod","Faust: Salve dimora Gounod","A MAGGI","-12-04","kelly Italian HMV ","H260L","X-92047",,"HMV",,,,,
"9","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti","A MAGGI","-12-04","kelly Italian HMV ","H261L","X-92048",,"HMV",,,,,
"10","Rossini","Barbiere di Siviglia: Se il mio nome Rossini","A MAGGI","-12-04","kelly Italian HMV ","H262L","X-92049",,"HMV",,,,,
"11","Verdi","Rigoletto: Questa o quella Verdi","A MAGGI","-12-04","kelly Italian HMV ","H263L","X-92050",,"HMV",,,,,
"12","Cilea","Adriana Lecouvreur: No più nobile Cilea","A MAGGI","-12-04","kelly Italian HMV ","H264L","X-92051",,"HMV",,,,,
"13","Cilea","Adriana Lecouvreur: L'anima ho stanca Cilea","A MAGGI","-12-04","kelly Italian HMV ","H265L","X-92052",,"HMV",,,,,
"14","Puccini","La Tosca: Recondita armonia Puccini","A MAGGI","-04","kelly ","243","X-92039","Milan, Italy","HMV",,,,,
"15","Puccini","La Bohème: Che gelida manina Puccini","A MAGGI","-04","kelly ","244","X-92031","Milan, Italy","HMV",,,,,
"16","Boito","Mefistofele: Giunto sul passo Boito","A MAGGI","-04","kelly ","245","X-92040","Milan, Italy","HMV",,,,,
"17","Giordano","Fedora: Mia madre Giordano","A MAGGI","-04","kelly ","246","X-92032","Milan, Italy","HMV",,,,,
"18",,,"A MAGGI",,"kelly ","247","10” H ... l","Milan, Italy","HMV",,,,,
"19","Massenet","Manon: Il sogno Massenet","A MAGGI","-04","kelly ","248","X-92033","Milan, Italy","HMV",,,,,
"20","Mascagni","Iris: Apri la tua finestra Mascagni","A MAGGI","-04","kelly ","259","X-92046","Milan, Italy","HMV",,,,,
"21","Gounod","Faust: Salve dimora Gounod","A MAGGI","-04","kelly ","260","X-92047","Milan, Italy","HMV",,,,,
"22","Donizetti","L’Elisir d'amore: Una furtiva lagrima Donizetti","A MAGGI","-04","kelly ","261","X-92048","Milan, Italy","HMV",,,,,
"23","Rossini","Il Barbiere di Siviglia: Se il mio nome Rossini","A MAGGI","-04","kelly ","262","X-92049","Milan, Italy","HMV",,,,,
"24","Verdi","Rigoletto: Questa o quella Verdi","A MAGGI","-04","kelly ","263","X-92050","Milan, Italy","HMV",,,,,
"25","Cilea","Adriana Lecouvreur: No più nobile Cilea","A MAGGI","-04","kelly ","264","X-92051","Milan, Italy","HMV",,,,,
"26","Cilea","Adriana Lecouvreur: L'anima ho stanca Cilea","A MAGGI","-04","kelly ","265","X-92052","Milan, Italy","HMV",,,,,
"27","Verdi","Un Ballo in Maschera: Eri tuVerdi","A MAGGI","5-5-09","kelly ","2-52800","13198",,"HMV",,,,,
