position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nardini","Sonate Nr 7: Larghetto Nardini",,"7-11-10","kelly German HMV ","15096b","47989","Vienna","HMV",,,,,
"2","Nardini","Sonate Nr 7: Rondo allegro Nardini",,"7-11-10","kelly German HMV ","15097b","47990","Vienna","HMV",,,,,
"3","Nardini","Violin Sonata No 7: LarghettoNardini","ARNOLD ROSÉ","7-11-10","kelly ","15096","47989",,"HMV",,,,,
"4","Nardini","Violin Sonata No 7: Rondo allegroNardini","ARNOLD ROSÉ","7-11-10","kelly ","15097","47990",,"HMV",,,,,
"5","Nardini","Larghetto Nardini","Lady SPEYER (L VON STOSCH)","18-5-09","kelly ","3067f",,"London, England","HMV",,,,,
"6","NARDINI","Adagio cantabile","Jean Witkowsky, violin, Edouard Commette, organ","1931-06-23","gray ","WL 3211","DF714",,"Columbia",,,,,
"7","NARDINI","Adagio","Yvonne Astruc, violin, Liliana Christova, piano","1930-05-01","gray ","WL 2250","LF28",,"Columbia",,,,,
"8","NARDINI","Violin Sonata in B-flat major - Larghetto in D major","Nathan Milstein, violin, Leon Pommers, piano","1956-01-24","gray ",,"P-8339","New York, Capitol Studios","Capitol",,,,,
"9","NARDINI","Violin Concerto in e.",,,"gray ",,"WL5049",,"Westminster",,,,,
"10","NARDINI","Violin Sonata in D major","Erica Morini, violin, Leon Pommers, piano","1964-06-10","gray ",,"DL-710102",,"Decca",,,,,
"11","NARDINI","Larghetto In A Major","Nathan Milstein, violin, Leopold Mittmann, piano","1938-01-31","gray ","XCO 22345","69179-D","New York, Columbia Studios","Columbia",,,,,
"12","NARDINI","Larghetto In A Major","Nathan Milstein, violin, Leopold Mittmann, piano","1938-01-31","gray ","XCO 22346","69179-D","New York, Columbia Studios","Columbia",,,,,
