position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Weber"	"Concertino pour clarinettes Weber, avec solo de clarinette L89"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"15-11-12"	"kelly French HMV "	"02570v"	"0230587"		"HMV"					
"2"	"Weber"	"Le Freyschütz: Ouverture, pt 1 Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18- 5-14"	"kelly French HMV "	"02971v"	"0230119"		"HMV"					
"3"	"Weber"	"Le Freyschütz: Ouverture, pt 2 Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18- 5-14"	"kelly French HMV "	"02972v"	"0230120"		"HMV"					
"4"	"Weber"	"Concertino pour clarinette en si bémol, pt 1 Weber L529"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"28- 1-24"	"kelly French HMV "	"CT357-1"	"0230135"		"HMV"					
"5"	"Weber"	"Concertino pour clarinette en si bémol, pt 2 Weber L529"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"28- 1-24"	"kelly French HMV "	"CT358-2"	"0230136"		"HMV"					
"6"	"Weber"	"L'invitation à la valse Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17- 3-24"	"kelly French HMV "	"CT465-1"	"0230169"		"HMV"					
"7"	"Weber"	"Fra Diavolo: Ouverture Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"14- 1-24"	"kelly French HMV "	"CT327-1"	"0230172"		"HMV"					
"8"	"Weber"	"Concertino pour clarinettes en Si bémol, pt 1 Weber L658"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"CTR3441-1▲"	"0230197"		"HMV"					
"9"	"Weber"	"Concertino pour clarinettes en Si bémol, pt 2 Weber L658"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"CTR3442-1▲"	"0230198"		"HMV"					
"10"	"Weber"	"Oberon: Ouverture Weber"	"MUSIQUE DES COLDSTREAM GUARDS"	"18-6-06"	"kelly French HMV "	"675c"	"030019"	"London"	"HMV"					
"11"	"Weber"	"Oberon: Ouverture Weber"	"ORCHESTRE PRYOR"	"10-9-07"	"kelly French HMV "	"C4791-1"	"030031"		"HMV"					
"12"	"Weber"	"Jubel: Ouverture Weber"	"ORCHESTRE PRYOR"	"-9-07"	"kelly French HMV "	"C4819-"	"030032*"		"HMV"					
"13"	"Weber"	"Le Freyschutz: Ouverture, pt 2 Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -08"	"kelly French HMV "	"825i"	"030033"		"HMV"					
"14"	"Weber"	"L'invitation à la valse Weber W1"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -08"	"kelly French HMV "	"827i"	"030035"		"HMV"					
"15"	"Weber"	"Le Freyschutz: Ouverture, pt 1 Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -08"	"kelly French HMV "	"828i"	"030036"		"HMV"					
"16"	"Weber"	"La Jubilé: Ouverture Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-10-08"	"kelly French HMV "	"889i"	"030042"		"HMV"					
"17"	"Weber"	"Obéron: Ouverture Weber"	"MUSIQUE DU GRAMOPHONE (BLACK DIAMONDS)"	"22-12-08"	"kelly French HMV "	"9340e"	"30722"	"London"	"HMV"					
"18"	"Weber"	"Le Freyschütz: Ouverture Weber"	"ROGAN"	"4-12-09"	"kelly French HMV "	"3883f"	"030672"	"London"	"HMV"					
"19"	"Weber"	"Oberon: Ouverture, pt 1 Weber W97"	"ORCHESTRE SYMPHONIQUE DE LONDRES"	"1-6-14"	"kelly French HMV "	"HO557c 2"	"030682"	"London"	"HMV"					
"20"	"Weber"	"Oberon: Ouverture, pt 2 Weber W97"	"ORCHESTRE SYMPHONIQUE DE LONDRES"	"1-6-14"	"kelly French HMV "	"HO558c 2"	"030683"	"London"	"HMV"					
"21"	"Weber"	"Le Freyschütz: Ouverture, pt 1 Weber W98"	"ORCHESTRE SYMPHONIQUE DE LONDRES"	"1-6-14"	"kelly French HMV "	"HO559c 2"	"030684"	"London"	"HMV"					
"22"	"Weber"	"Le Freyschütz: Ouverture, pt 2 Weber W98"	"ORCHESTRE SYMPHONIQUE DE LONDRES"	"1-6-14"	"kelly French HMV "	"HO560c 2"	"030685"	"London"	"HMV"					
"23"	"Weber"	"Le Freyschutz: Air de Max Weber"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1016B"	"32061"	"Brussels"	"HMV"					
"24"	"Weber"	"Fra Diavolo: Fantaisie Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"647G"	"30153"		"HMV"					
"25"	"Weber"	"Fra Diavolo: Fantaisie Weber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"445F"	"30153'"		"HMV"					
