position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Heiser","Der Grab auf der Heide Heiser",,"17- 3-27","kelly German HMV ","CW896-2▲","4-042006","Berlin","HMV",,,,,
"2","Pressel","An der Weser Pressel",,"17- 3-27","kelly German HMV ","CW897-1▲","4-042007","Berlin","HMV",,,,,
"3","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini","VIEBIG","25- 4-27","kelly German HMV ","CWR998-1▲","4-042008","Berlin","HMV",,,,,
"4","Mascagni","Cavalleria Rusticana: Mutter, der Rote war allzu feurig Mascagni","VIEBIG","25- 4-27","kelly German HMV ","CWR999-1▲","4-042009","Berlin","HMV",,,,,
"5","Mozart","Don Juan: Tränen vom Freunde getrocknet Mozart","VIEBIG","25- 4-27","kelly German HMV ","CWR997-1▲","4-042010","Berlin","HMV",,,,,
"6","Mozart","Die Zauberflöte: Dies Bildnis Mozart","VIEBIG","25- 4-27","kelly German HMV ","CWR822-4▲","4-042011","Berlin","HMV",,,,,
"7","Wagner","Lohengrin: Lohengrins Abschied von Elsa Wagner","BLECH","8- 6-27","kelly German HMV ","CDR4673-1▲","4-042012","Berlin","HMV",,,,,
"8","Wagner","Lohengrin: Gralserzählung - In fernem Land Wagner","BLECH","8- 6-27","kelly German HMV ","CDR4674-2▲","4-042013","Berlin","HMV",,,,,
"9","Flotow","Martha: Ach, so fromm Flotow","BLECH","9- 6-27","kelly German HMV ","CDR4675-3▲","4-042014","Berlin","HMV",,,,,
"10","Gounod","Faust: Cavatine - Gegrüsst sei mir Gounod","BLECH","9- 6-27","kelly German HMV ","CDR4679-2▲","4-042015","Berlin","HMV",,,,,
"11","Wagner","Die Walküre: Winterstürme Wagner","BLECH","9- 6-27","kelly German HMV ","CDR4677-1▲","4-042016","Berlin","HMV",,,,,
"12","Wagner","Die Walküre: Siegmund heiss' ich Wagner","BLECH","9- 6-27","kelly German HMV ","CDR4678-2▲","4-042017","Berlin","HMV",,,,,
"13","Wagner","Die Götterdämmerung: Hagens Ruf' - Hoi-Ho! 2 Akt (Ihr Gibichsmännen wachet euch auf)Wagner","BLECH","21- 6-27","kelly German HMV ","CDR4708-2▲","4-042018","Berlin","HMV",,,,,
"14","Wagner","Die Götterdämmerung: Schlugen wir Tiere, 2 Akt Wagner","BLECH","21- 6-27","kelly German HMV ","CDR4709-1▲","4-042019","Berlin","HMV",,,,,
"15","Wagner","Parsifal: Charfreitagszauber - Des Sünders Reuetränen sind es: Wagner","BLECH","21- 6-27","kelly German HMV ","CDR4710-1▲","4-042020","Berlin","HMV",,,,,
"16","Wagner","Parsifal: Erzählung des Gurnemanz - Titurel, der fromme Held Wagner","BLECH","21- 6-27","kelly German HMV ","CDR4711-2▲","4-042021","Berlin","HMV",,,,,
"17","Lehár","Paganini: Gern hab' ich die Frau'n gekusstLehár",,"29-11-27","kelly German HMV ","CW1385-2▲","4-042022","Berlin","HMV",,,,,
"18",,"Frasquita: Hab' ein blaues Himmelbett",,"29-11-27","kelly German HMV ","CW1386-1▲","4-042023","Berlin","HMV",,,,,
"19","Loewe","Archibald Douglas, 1 Teil Loewe","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1398-1▲","4-042024","Berlin","HMV",,,,,
"20","Loewe","Archibald Douglas, 2 Teil Loewe","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1399-1-","4-042025","Berlin","HMV",,,,,
"21","Loewe","Die Uhr Loewe",,"1-12-27","kelly German HMV ","CW1396-1▲","4-042026","Berlin","HMV",,,,,
"22","Schubert","Der Lindenbaum Schubert",,"1-12-27","kelly German HMV ","CW1397-2▲","4-042027","Berlin","HMV",,,,,
"23","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini","BLECH","9-12-27","kelly German HMV ","CWR1405-1▲","4-042028","Staatsoper am Platz der Republik, Berlin","HMV",,,,,
"24","Wagner","Die Meistersinger: Preislied - Morgenlich leuchtend Wagner","SCHMALSTICH","20- 4-27","kelly German HMV ","CWR984-2▲","4-042075","Berlin","HMV",,,,,
"25",,"[not used - see 2-040004]",,"23-12-27","kelly German HMV ","CVE41421-2","7-40008",,"HMV",,,,,
"26",,"[not used - see 2-040007]",,"23-12-27","kelly German HMV ","CVE41418-1","7-40011",,"HMV",,,,,
"27","Johnson/Berlin","How, where, when, why? Charleston Johnson/Berlin",,"18- 1-27","kelly German HMV ","BW671-1▲","8-40107","Berlin","HMV",,,,,
"28","Spier/Polla","Some day, FT Spier/Polla",,"18- 1-27","kelly German HMV ","BW672-1▲","8-40108","Berlin","HMV",,,,,
"29","Gentile/Crozier","Wop Stomp, Charleston Gentile/Crozier",,"18- 1-27","kelly German HMV ","BW673-1▲","8-40109","Berlin","HMV",,,,,
"30","Gentile/Crozier","Wop Stomp, Charleston Gentile/Crozier",,"18- 1-27","kelly German HMV ","BW673-2▲","8-40109X","Berlin","HMV",,,,,
"31","Brown/Dreyer","Susie's feller, Charleston Brown/Dreyer",,"18- 1-27","kelly German HMV ","BW674-1▲","8-40110","Berlin","HMV",,,,,
"32","Brown/Dreyer","Susie's feller, Charleston Brown/Dreyer",,"18- 1-27","kelly German HMV ","BW674-2▲","8-40110X","Berlin","HMV",,,,,
"33","arr Katzmann","Rubinesque, FT arr Katzmann",,"22- 1-27","kelly German HMV ","BW692-1▲","8-40113","Berlin","HMV",,,,,
"34","Akst/Davis/Richmann","My baby knows how, Charleston Akst/Davis/Richmann",,"22- 1-27","kelly German HMV ","BW694-1▲","8-40114","Berlin","HMV",,,,,
