position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Oliva","Castro, Paso doble Oliva","MUSIQUE MUNICIPALE DE BARCELONE","7- 3-14","kelly French HMV ","18724u","230294","Barcelona","HMV",,,,,
"2","Oliva","Porta Riali 'nfesta, Canzone popolare siciliana Oliva","CARLO PIRAINO-AJELLO e COMPAGNIA, ORCHESTRA","6-11-25","kelly Italian HMV ","BT2106-1","7-254196",,"HMV",,,,,
"3","Oliva","El Ingles, SchotisOliva","BANDA MUNICIPAL","5-2-15","kelly ","19030u","260255'","Barcelona","HMV",,,,,
"4","Oliva","Risuena, MazurkaOliva","BANDA MUNICIPAL","5-2-15","kelly ","19033u","260254","Barcelona","HMV",,,,,
"5","Oliva","Pepita, PolkaOliva","BANDA MUNICIPAL","8-2-15","kelly ","19040u","260257'","Barcelona","HMV",,,,,
"6","Oliva","Rosado, Paso dobleOliva","BANDA MUNICIPAL","8-2-15","kelly ","19041u",,"Barcelona","HMV",,,,,
"7","Oliva","Risuena, MazurkaOliva","BANDA MUNICIPAL","12-5-15","kelly ","19092u","260254'",,"HMV",,,,,
"8","Oliva","Conchita, PolcaOliva","BANDA MUNICIPAL","19-10-16","kelly ","19483u","260308",,"HMV",,,,,
"9","Oliva","PilarOliva","BANDA MUNICIPAL","19-10-16","kelly ","19484u","260313",,"HMV",,,,,
"10","Oliva","El tlamanteOliva","BANDA MUNICIPAL","30-3-17","kelly ","19694u","260322",,"HMV",,,,,
"11","Oliva","Los dos amigos, Vals de clarinetesOliva","BANDA MUNICIPAL","30-3-17","kelly ","19697u","260357",,"HMV",,,,,
"12","Oliva","Ohè, ohè, Gavota-SchotischOliva","BANDA MUNICIPAL","24-11-13","kelly ","02830v","0260073","Barcelona","HMV",,,,,
"13","Oliva","Risuena, Mazurka Oliva",,"5-2-15","kelly Spanish HMV ","19033u","260254","Barcelona","HMV",,,,,
"14","Oliva","El Ingles, Schottisch Oliva",,"5-2-15","kelly Spanish HMV ","19030u","260255","Barcelona","HMV",,,,,
"15","Oliva","Pepita, Polka Oliva",,"8-2-15","kelly Spanish HMV ","19040u","260257'","Berlin","HMV",,,,,
"16","Oliva","Conchita Oliva",,"10-10-16","kelly Spanish HMV ","19483u","260308","Barcelona","HMV",,,,,
"17","Oliva","Pilar Oliva",,"19-10-16","kelly Spanish HMV ","19484u","260313","Barcelona","HMV",,,,,
"18","Oliva","El tlamante Oliva",,"30-3-17","kelly Spanish HMV ","19694u","260322","Barcelona","HMV",,,,,
"19","Oliva","Los dos amigos, Vals de clarinetes Oliva",,"30-3-17","kelly Spanish HMV ","19697u","260357","Barcelona","HMV",,,,,
"20","Oliva","Ohé, ohé, Gavota-schottisch Oliva",,"24-11-13","kelly Spanish HMV ","02830v","0260073","Barcelona","HMV",,,,,
