position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Beecham Symphony Orchestra"	"1912-05-01"	"gray "	"Lxg 40"	"0772"	"London"	"Odéon"					
"2"	"MENDELSSOHN"	"Songs without words, op. 67, no. 4 - 'Spinning Song'"	"Beecham Symphony Orchestra"	"1912-05-01"	"gray "	"Lxg 41"	"0772"	"London"	"Odéon"					
"3"	"MISSA"	"Muguette - Entr'acte"	"Beecham Symphony Orchestra"	"1912-05-01"	"gray "	"Lxg 39"	"0795"	"London"	"Odéon"					
"4"	"ROSSINI"	"Guillaume Tell - Overture"	"Beecham Symphony Orchestra"	"1912-05-01"	"gray "	"Lxg 38"	"0795"	"London"	"Odéon"					
"5"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Beecham Symphony Orchestra"	"1912-01-01"	"gray "	"Lxx 3677"	"X-84"	"London"	"Odéon"					
"6"	"WEBER"	"Oberon - Overture"	"Beecham Symphony Orchestra"	"1912-01-01"	"gray "	"Lxx 3678"	"X-84"	"London"	"Odéon"					
"7"	"SCHAFFER"	"Post im Walde, op. 12"		"1912-01-01"	"gray "	"Qu 123"	"O-1408"		"Odéon"					
"8"	"HALÉVY"	"La juive - Kehr', o Gott unserer Väter"	"Fritz Vogelstrom, tenor; Kgl. Hofoper Berlin Chorus"	"1912-01-01"	"gray "	"xB 5617-2"	"O-5077"		"Odéon"					
"9"	"MOZART"	"Die Zauberflöte, KV620 - In diesen heil'gen Hallen"	"Carl Braun, bass,"	"1912-01-01"	"gray "	"xxB 5530"	"O-6123"		"Odéon"					
"10"	"HALÉVY"	"La juive - Wenn ew'ger Haß, glühende Rache"	"Carl Braun, bass,"	"1912-01-01"	"gray "	"xxB 5532"	"O-6123"		"Odéon"					
"11"	"BEETHOVEN"	"String Quartet in A major, op. 18, no. 5 - Theme and variations"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5547"	"XX 76274"		"Odéon"					
