position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ralton"	"Gut geht's Kanada, FT Ralton"		"-12-28"	"kelly German HMV "	"BLR4822-1▲"	"8-40390"	"Berlin"	"HMV"					
"2"	"Ralton"	"Schönste aller Frauen, English Waltz Ralton"		"-12-28"	"kelly German HMV "	"BLR4836-1▲"	"8-40391"	"Berlin"	"HMV"					
"3"	"Ralton"	"Baby, du hast dich verändert, FT Ralton"		"15- 1-29"	"kelly German HMV "	"BLR4904-1▲"	"8-40421"	"Berlin"	"HMV"					
"4"	"Ralton"	"Eine kleine Liebelei Ralton"	"SCHMALSTICH"	"18- 9-28"	"kelly German HMV "	"BLR4524-1▲"	"8-43118"	"Berlin"	"HMV"					
"5"	"Ralton"	"Eine kleine Liebelei Ralton"		"4- 9-28"	"kelly German HMV "	"BL4475-1▲"	"8-49287"		"HMV"					
"6"	"Ralton"	"Eine kleine LiebeleiRalton"	"Dr OTTO FREDERICH (Singende Säge), p ERWIN BOOTZ"	"4-9-28"	"kelly "	"BL 4475-1"	"8-49287 EG1077"		"HMV"					
"7"	"Ralton"	"Eine kleine LiebeleiRalton"	"Dr OTTO FREDERICH (Singende Säge), p ERWIN BOOTZ"	"4-9-28"	"kelly "	"BL 4475-2"	"[Rejected]"		"HMV"					
"8"	"Ralton"	"Eine kleine LiebeleiRalton"	"ELISABETH VAN ENDERT, STAATSKAPELLE"	"18-9-28"	"kelly "	"BL 4524-1"	"8-43118 EG1024"		"HMV"					
"9"	"Ralton"	"Eine kleine LiebeleiRalton"	"ELISABETH VAN ENDERT, STAATSKAPELLE"	"18-9-28"	"kelly "	"BL 4524-2"			"HMV"					
"10"	"Ralton"	"Eine kleine LiebeleiRalton"	"ELISABETH VAN ENDERT, STAATSKAPELLE"	"18-9-28"	"kelly "	"BL 4524-3"			"HMV"					
"11"	"Ralton"	"Gut geht’s Kanada, FTRalton"	"MAREK WEBER und sein ORCHESTER"	"5-12-28"	"kelly "	"BLR 4822-1"	"8-40390 EG1124"		"HMV"					
"12"	"Ralton"	"Gut geht’s Kanada, FTRalton"	"MAREK WEBER und sein ORCHESTER"	"5-12-28"	"kelly "	"BLR 4822-2"			"HMV"					
"13"	"Ralton"	"Schönste aller Frauen, English WaltzRalton"	"MAREK WEBER und sein ORCHESTER"	"7-12-28"	"kelly "	"BLR 4836-1"	"8-40391 EG1124"		"HMV"					
"14"	"Ralton"	"Schönste aller Frauen, English WaltzRalton"	"MAREK WEBER und sein ORCHESTER"	"7-12-28"	"kelly "	"BLR 4836-2"			"HMV"					
"15"	"Ralton"	"Baby, du hast dich verändert, FTRalton"	"HANS SCHINDLER und sein HALLER REVUE ORCHESTER"	"15-1-29"	"kelly "	"BLR 4904-1"	"8-40421 EG1205"		"HMV"					
"16"	"Ralton"	"Baby, du hast dich verändert, FTRalton"	"HANS SCHINDLER und sein HALLER REVUE ORCHESTER"	"15-1-29"	"kelly "	"BLR 4904-2"			"HMV"					
