position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wallace/Weeks","Hindustan, Foxtrot Wallace/Weeks","ORCHESTRE TZIGANE WAHRNA","29-10-19","kelly French HMV ","20849u","230938",,"HMV",,,,,
"2","Wallace/Weeks","Hindustan Wallace/Weeks",,"13-12-19","kelly French HMV ","20980u","232821",,"HMV",,,,,
"3","Wallace/Weeks","Hindustan, Foxtrot Wallace/Weeks","ORCHESTRA DEL TRIANON","6-11-19","kelly Italian HMV ","4185ah","7-250557",,"HMV",,,,,
"4","Wallace/Weeks","Hundustan Wallace/Weeks","ERNEST PIKE as HERBERT PAYNE, CHORUS","-6-19","kelly ","y 21633e","X-4-42021",,"HMV",,,,,
"5","Wallace/Weeks","Hindustan, FTWallace/Weeks","ORCHESTRE TZIGANE WAHRNA","29-10-19","kelly ","20849u","232938",,"HMV",,,,,
"6","Wallace/Weeks","HindustanWallace/Weeks","M. VIPRAT","13-12-19","kelly ","20980u","232821",,"HMV",,,,,
"7","Wallace/Weeks","HindustanWallace/Weeks","SAVOY QUARTET","16-9-19","kelly ","HO 5229 ae","8228",,"HMV",,,,,
"8","Wallace/Weeks","Hindustan, FoxtrotWallace/Weeks","MAYFAIR DANCE ORCH","26-8-19","kelly ","HO 3925 af",,,"HMV",,,,,
"9","Wallace/Weeks","Hindustan, FoxtrotWallace/Weeks","MAYFAIR DANCE ORCH","26-8-19","kelly ","HO 3926 af","2-0900",,"HMV",,,,,
"10","Wallace/Weeks","Hindustan, FTWallace/Weeks","MAYFAIR DANCE ORCH GEORGE W BYNG (for Barcelona)","14-9-21","kelly ","Bb 476-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Wallace/Weeks","Hindustan, FTWallace/Weeks","MAYFAIR DANCE ORCH GEORGE W BYNG (for Barcelona)","14-9-21","kelly ","Bb 476-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Wallace/Weeks","Hindustan, Foxtrot Wallace/Weeks","NIC-FUSLY","22-6-20","kelly Spanish HMV ","420am","650697",,"HMV",,,,,
