position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"A night at the opera","Royal Philharmonic Orchestra","1985-05-10","gray ",,"M-42100","London, CBS Studios","CBS Masterworks",,,,,
"2","MOZART","Adagio in E major, KV261","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"3","VERDI","Aïda","Luciano Pavarotti, tenor","1985-12-08","gray ",,,"Milano","Decca","Milshull",,,,
"4","RACHMANINOFF","Études-tableaux, op. 39","Vladimir Ashkenazy, piano","1985-06-17","gray ",,,"London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"5","COPLAND","Fanfare for the common man","New York Philharmonic","1985-12-10","gray ",,"429 728-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"6","BUSONI","Fantaisie de chambre sur Carmen de Bizet; A l'Italie!; Berceuse elégiaque...","Cyril Huvé, piano","1985-09-03","gray ",,"75243","Paris, Église Notre-Dame du Liban","Erato",,,,,
"7","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Vladimir Ashkenazy, piano","1985-11-13","gray ",,,"Luzern, Kunsthaus","Decca","Cornall",,,,
"8","GIORDANO","Fedora",,"1985-08-02","gray ",,"M-42181 (2)","Budapest","CBS Masterworks",,,,,
"9","BEETHOVEN","Fidelio, op. 72 - Overture","Berliner Philharmoniker","1985-12-02","gray ",,"410 507-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"10","BOULEZ","Figures, doubles, prismes","BBC Symphony Orchestra","1985-03-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"11","STRAVINSKY","Four Norwegian moods","Cleveland Orchestra","1985-11-10","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"12",,"Great American songbook","Marilyn Horne, mezzo-soprano","1985-07-27","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"13","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Bamberger Symphoniker","1985-07-01","gray ",,"206 715-425","Bamberg, Kulturraum","Eurodisc",,,,,
"14","MOZART","Symphony No. 33 in B-flat major, KV319","Bamberger Symphoniker","1985-07-06","gray ",,"206 715-425","Bamberg, Kulturraum","Eurodisc",,,,,
"15","BEETHOVEN","Coriolan, op. 62 - Overture","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"16","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"17","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Marcia alla turca","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"18","BEETHOVEN","Egmont, op. 84 - Overture","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"19","BEETHOVEN","Fidelio, op. 72 - Overture","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"20","BEETHOVEN","Leonore Overture No. 1, op. 138","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"21","BEETHOVEN","Leonore Overture No. 3, op. 72a","Bamberger Symphoniker","1985-10-21","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"22","MOZART","Piano Concerto No. 20 in D minor, KV466","Detroit Symphony Orchestra","1985-12-07","gray ",,"TAH236/7","Detroit, Music Hall","Tahra",,,,,
"23","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1985-02-20","gray ",,"Philips 412 735-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"24","MOZART","Adagio in E major, KV261","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"25","MOZART","Rondo concertante in B-flat major, KV269","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","MOZART","Rondo in C major, KV373","Wiener Philharmoniker","1985-06-08","gray ",,"DG 445 635-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"27","MOZART","Symphony No. 25 in G minor, KV183","Wiener Philharmoniker","1985-06-08","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"28","MOZART","Symphony No. 26 in E-flat major, KV184","Wiener Philharmoniker","1985-06-08","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"29","MOZART","Symphony No. 27 in G major, KV199","Wiener Philharmoniker","1985-06-08","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"30","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Wiener Philharmoniker","1985-06-08","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"31","MOZART","Symphony No. 32 in G major, KV318","Wiener Philharmoniker","1985-06-08","gray ",,"DG 445 555-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"32","MOZART","Symphony No. 34 in C major, KV338","Wiener Philharmoniker","1985-06-08","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
