position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Delibes"	"Coppelia: Walzer Delibes"		"- 2-05"	"kelly German HMV "	"6615b"	"3-40242"	"Vienna"	"HMV"					
"2"	"Keler Béla"	"Serenata Veneziana Keler Béla"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"762r"	"3-40243"	"Vienna"	"HMV"					
"3"	"Johann Strauss"	"Kaiserwalzer Johann Strauss"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"767r"	"3-40244"	"Vienna"	"HMV"					
"4"	"Zeller"	"Grubenlichter, Walzer Zeller"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"761r"	"3-40245"	"Vienna"	"HMV"					
"5"	"Ganne"	"La valse des brunes, Walzer Ganne"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- -05"	"kelly German HMV "	"6753b"	"3-40246"	"Vienna"	"HMV"					
"6"	"Johann Strauss"	"Aschenbrödl: Vorspiel zum 3 Akt Johann Strauss"		"- -05"	"kelly German HMV "	"6763b"	"3-40247"	"Vienna"	"HMV"					
"7"	"Bayer"	"Marienwalzer Bayer"		"- -05"	"kelly German HMV "	"6814b"	"3-40248"	"Vienna"	"HMV"					
"8"	"Meyerbeer"	"Der Prophet: Krönungsmarsch Meyerbeer"	"BECKER"	"- -05"	"kelly German HMV "	"3059½L"	"3-40249"	"Berlin"	"HMV"					
"9"	"Carl"	"Amerikanischer Liedermarsch Carl"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"735r"	"3-40250"	"Vienna"	"HMV"					
"10"	"Watzek"	"Backfischerl, Polka française Watzek"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"763r"	"3-40251"	"Vienna"	"HMV"					
"11"	"Johann Strauss"	"Wiener Bonbons, Walzer Johann Strauss"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"781r"	"3-40252"	"Vienna"	"HMV"					
"12"	"Verdi"	"Der Troubadour: Kerkerszene Verdi"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6762b"	"3-40253"	"Vienna"	"HMV"					
