position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Salabert","Milanda's wedding day, Onestep Salabert","ORCHESTRE DES BALS DE L'OPERA","- -19","kelly French HMV ","3596ah","230868",,"HMV",,,,,
"2","Salabert","Indianola, FT Salabert","ORCHESTRE HARMONIE DE BISCHEIM","28- 7-20","kelly French HMV ","21723u","2-230525","Strasbourg","HMV",,,,,
"3","Salabert","Till we meet again, Valse Salabert","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-11-20","kelly French HMV ","21793u","2-230541",,"HMV",,,,,
"4","Salabert","Maxixe Brasiliana Salabert","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-11-20","kelly French HMV ","21776u","2-230553",,"HMV",,,,,
"5","Salabert","Maxixe brésilienne Salabert",,"17- 2-14","kelly German HMV ","13614r","3-520946","Berlin","HMV",,,,,
"6","Salabert","Golden Foxtrot Salabert","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4190ah","7-250558",,"HMV",,,,,
"7","Salabert","Maxixe Brésilienne Salabert","MAYFAIR DANCE ORCHESTRA","31-10-13","kelly ","al 7595f","0950","London, England","HMV",,,,,
"8","Salabert","Indianola, FTSalabert","ORCHESTRE HARMONIE DE BISCHEIM","28-7-20","kelly ","21723u","2-230525",,"HMV",,,,,
"9","Salabert","Maxixe BrasilianaSalabert","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-11-20","kelly ","21776u","2-230553",,"HMV",,,,,
"10","Salabert","Till we meet again, ValseSalabert","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-11-20","kelly ","21793u","2-230541",,"HMV",,,,,
"11","Salabert","Bébé d’amour Salabert, as ROYAL CREMONA ORCHESTRA","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3274 ae","X-40914",,"HMV",,,,,
"12","Salabert","Golden fox trotSalabert","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4820 ae","7-280055",,"HMV",,,,,
