position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DVORÁK"	"2 Waltzes, op. 54"	"Gabrieli String Quartet"	"1981-10-29"	"gray "			"London, Kingsway Hall"	"Decca"	"Myers"				
"2"	"PAGANINI"	"24 capricci per violino solo, op. 1"	"Shlomo Mintz, violin"	"1981-08-26"	"gray "		"2532 042"	"Hamburg, Friedrich-Ebert Halle"	"Deutsche Grammophon"					
"3"	"STAMITZ"	"3 éTroisè Concertos"	"Scottish Chamber Orchestra"	"1981-11-01"	"gray "		"75039"	"Edinburgh, Queen's Hall"	"Erato"					
"4"	"BRAHMS"	"Ballades, op. 10"	"Arturo Benedetti Michelangeli, piano"	"1981-02-02"	"gray "		"2532 017"	"Hamburg, Friedrich-Ebert Halle"	"Deutsche Grammophon"					
"5"	"BRAHMS"	"A capella choral works"		"1981-09-02"	"gray "		"2741 018"	"Hamburg, NDR Studio No. 10"	"Deutsche Grammophon"					
"6"		"A celebration of brass"	"Philip Jones Brass Ensemble"	"1981-01-18"	"gray "		"LDR71100"	"London, Kingsway Hall"	"Decca"	"Hazell"				
"7"		"A guitar for Christmas"	"Liona Boyd, guitar"	"1981-08-01"	"gray "		"M-37248"	"Montreal, Sanders Theater"	"Columbia"					
"8"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"9"	"STRAUSS, Johann II"	"Ägyptischer - Marsch, op. 335"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"10"	"VERDI"	"Aïda"	"Orchestra del Teatro alla Scala"	"1981-01-12"	"gray "		"2741 014"	"Milano, CTC-Studio"	"Deutsche Grammophon"					
"11"	"STRAUSS, Johann II"	"Explosions - Polka, op.43"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"12"	"WALTON"	"Façade; an entertainment"	"London Sinfonietta"	"1981-12-10"	"gray "			"London, Kingsway Hall & Walthamstow Assembly Hall & EMI Studio No. 1, Abbey Road & EMI Penthouse studio"	"Decca"	"Myers"				
"13"	"BERNSTEIN"	"Facsimile"	"Israel Philharmonic Orchestra"	"1981-05-01"	"gray "		"2532 052"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"14"	"COPLAND"	"Fanfare for the common man"	"Detroit Symphony Orchestra"	"1981-05-11"	"gray "		"LDR71047"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson"				
"15"	"BACH, J.S."	"Fantasia, S. 917; Prelude & fugue, S. 895; Suite, S. 823; Suite S. 824"	"Rosalyn Tureck, piano"	"1981-04-13"	"gray "		"M-37275"	"New York"	"Columbia"					
"16"	"STRAUSS, Josef"	"Feuerfest - Polka, op. 269"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"17"	"BEETHOVEN"	"Fidelio, op. 72"	"Masur, Kurt"	"1981-01-07"	"gray "		"827716"		"Eterna"					
"18"	"BEETHOVEN"	"Fidelio, op. 72"	"Masur, Kurt"	"1981-01-07"	"gray "		"827717"		"Eterna"					
"19"	"BEETHOVEN"	"Fidelio, op. 72"	"Masur, Kurt"	"1981-01-07"	"gray "		"827718"		"Eterna"					
"20"	"REINECKE"	"Flute Concerto in D major, op. 283"	"London Philharmonic Orchestra"	"1981-01-09"	"gray "		"ATC1-4034"		"RCA Victor"					
"21"	"SCHOENBERG"	"Die glückliche Hand"	"BBC Symphony Orchestra"	"1981-03-12"	"gray "		"SMK-48464"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"22"	"SCHOENBERG"	"Four Orchestral Songs, op. 22"	"BBC Symphony Orchestra"	"1981-03-12"	"gray "		"SM2K-48459"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"23"	"REINECKE"	"Flute Sonata, op. 167 'Undine'"	"James Galway, flute, Phillip Moll, piano"	"1981-01-18"	"gray "		"ATC1-4034"	"London, CBS Studios"	"RCA Victor"					
"24"	"WEBER"	"Flute Sonatas"	"Jean-Pierre Rampal, flute"	"1981-08-25"	"gray "		"M-37842"	"New York, RCA Studio 'A'"	"Columbia"					
"25"	"STRAUSS, Josef"	"Frauenherz - Polka mazurka, op. 166"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"26"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"27"	"THIELE"	"Gesange an die Sonne"	"Gewandhausorchester Leipzig"	"1981-10-08"	"gray "		"827439"	"Leipzig, Neues Gewandhaus"	"Eterna"					
"28"		"Gitarrenmusik aus 5 Jahrhunderten"	"Narcisco Yepes, guitar"	"1981-03-27"	"gray "		"2531 382"	"Bamberg, Grosse Zentralsaal 1"	"Deutsche Grammophon"					
"29"	"WOLF"	"Goethe-Lieder"	"Peter Schreier, tenor, Wolfgang Sawallisch, piano"	"1981-10-26"	"gray "		"827615"	"München"	"Eterna"					
"30"	"WAGNER"	"Götterdämmerung - Brunnhildes Schlussgesang (Brunnhilde's Immolation)"	"New York Philharmonic"	"1981-02-23"	"gray "		"M-37294"	"New York, Avery Fisher Hall"	"Columbia"					
"31"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)"	"New York Philharmonic"	"1981-02-23"	"gray "		"M-37795"	"New York, Avery Fisher Hall"	"Columbia"					
"32"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey);"	"New York Philharmonic"	"1981-02-23"	"gray "		"M-37795"	"New York, Avery Fisher Hall"	"Columbia"					
"33"	"CHOPIN"	"Grande valse, op. 42 in A flat major"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"34"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Radio-Symphonie-Orchester Berlin"	"1981-03-01"	"gray "		"Pickwick ORCD11037"	"Berlin, Funkhaus"	"Pickwick"					
"35"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Radio-Symphonie-Orchester Berlin"	"1981-03-01"	"gray "		"Pickwick ORCD11037"	"Berlin, Funkhaus"	"Pickwick"					
"36"	"HAYDN"	"Symphony No. 99 in E-flat major"	"Radio-Symphonie-Orchester Berlin"	"1981-03-01"	"gray "		"Pickwick ORCD11037"	"Berlin, Funkhaus"	"Pickwick"					
"37"	"SCHUBERT"	"Rosamunde. Incidental Music, D797"	"Radio-Symphonie-Orchester Berlin"	"1981-04-01"	"gray "		"Pickwick ORCD11040"	"Berlin, Funkhaus"	"Pickwick"					
"38"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Radio-Symphonie-Orchester Berlin"	"1981-04-01"	"gray "		"Pickwick ORCD11040"	"Berlin, Funkhaus"	"Pickwick"					
"39"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Wiener Philharmoniker"	"1981-12-10"	"gray "		"6514 231"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"40"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Ballet No. 5, 14 & 15"	"Wiener Philharmoniker"	"1981-02-18"	"gray "		"DG 072 278-1 (laser)"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"41"	"STRAUSS, Johann I"	"Seufzer-Galopp, op. 9"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"42"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"43"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Einzugsmarsch"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"44"	"STRAUSS, Johann II"	"Explosions - Polka, op.43"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"45"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"46"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"47"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"48"	"STRAUSS, Johann II"	"Stuermisch in Lieb' und Tanz - Polka schnell, op.393"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"49"	"STRAUSS, Johann II"	"Transaktionen - Walzer, op. 184"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"50"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"51"	"STRAUSS, Josef"	"Frauenherz - Polka mazurka, op. 166"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"52"	"STRAUSS, Josef"	"Ohne Sorgen - Polka, op. 271"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"53"	"STRAUSS, Josef & Johann II"	"Pizzicato Polka"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"54"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1981-03-21"	"gray "		"2532 034"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"55"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"56"	"STRAUSS, Eduard"	"Mit Extrapost - Polka schnell, op. 259"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"57"	"STRAUSS, Johann I"	"Cachucha Galopp, op.97"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"58"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"59"	"STRAUSS, Johann II"	"Bitte Schön - Polka française, op. 372"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"60"	"STRAUSS, Johann II"	"Electrophor - Polka rapide, op.297"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"61"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"62"	"STRAUSS, Johann II"	"Seid umschlungen, Millionen - Walzer, op. 443"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"63"	"STRAUSS, Johann II"	"Vergnügungszug - Polka schnell, op. 281"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"64"	"STRAUSS, Josef"	"Feuerfest - Polka, op. 269"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"65"	"LANNER"	"Hofballtänze, op. 161"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2560 099"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"66"	"STRAUSS, Josef"	"Delirien - Walzer, op. 212"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"DG 453 052-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"67"	"BERNSTEIN"	"Halil"	"Israel Philharmonic Orchestra"	"1981-05-01"	"gray "		"2532 051"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"68"		"Harp concerti by Boieldieu and Ginastera"	"Staatskapelle Dresden"	"1981-04-13"	"gray "		"827684"	"Dresden, Lukaskirche"	"Eterna"					
"69"	"PROKOFIEV"	"Hassliches Entlein"	"Eberhard Büchner, tenor, Norman Shetler, piano"	"1981-03-13"	"gray "		"827660"		"Eterna"					
"70"	"SALMHOFER"	"Heiteres Herbarium"	"Eberhard Büchner, tenor, Norman Shetler, piano"	"1981-03-13"	"gray "		"827660"	"Dresden, Lukaskirche"	"Eterna"					
