position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Elsen"	"La troika, Polka Elsen, avec grelots 2-30224 X-80172"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9048o"	"230145"		"HMV"					
"2"	"Elsen"	"La troika, Polka Elsen"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01109v"	"0230526"		"HMV"					
"3"	"Elsen"	"Posada, Valse espagnole Elsen"	"ORCHESTRE BOSC DU BAL TABARIN"	"- -07"	"kelly French HMV "	"6593o"	"30537"		"HMV"					
"4"	"Elsen"	"Posada, Valse espagnole Elsen"	"ORCHESTRE BOSC DU BAL TABARIN"	"- -07"	"kelly French HMV "	"7270o"	"30537X"		"HMV"					
"5"	"Elsen"	"La troika, Polka avec grelots Elsen X-80172 230145"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9048u"	"2-30224"		"HMV"					
"6"	"Elsen"	"La troika, Polka Elsen"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01109v"	"Z-080510"		"HMV"					
"7"	"Elsen"	"La troika, Polka Elsen, avec grelots 2-30224"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9048u"	"X-80172"		"HMV"					
"8"	"Elsen"	"La troika, Polka avec grelotsElsen"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-05"	"kelly "	"9048 u"	"2-30224"		"HMV"					
"9"	"Elsen"	"La Troika, PolkaElsen"	"ORCHESTRE VESTRIS"	"16-6-09"	"kelly "	"01109v"	"Z-080510"		"HMV"					
"10"	"Elsen"	"Posada, Vals Elsen"		"-07"	"kelly Spanish HMV "	"7270o"	"X-50564"	"Paris"	"HMV"					
