position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Het cadetje","CATO CULP","-11-03","kelly Dutch HMV ","5731a","33000","Amsterdam","HMV",,,,,
"2",,"Kuslied","CATO CULP","-11-03","kelly Dutch HMV ","5730a","33001","Amsterdam","HMV",,,,,
"3",,"De kleine Cohn","CATO CULP","-11-03","kelly Dutch HMV ","5732a","33002","Amsterdam","HMV",,,,,
"4",,"Tok-Tok Polka","CATO CULP","-11-03","kelly Dutch HMV ","5733a","33003","Amsterdam","HMV",,,,,
"5","šberbrettl.","Die musick komt šberbrettl.","CATO CULP","-11-03","kelly Dutch HMV ","5735a","33004","Amsterdam","HMV",,,,,
"6",,"O! conducteurtje","CATO CULP","-11-03","kelly Dutch HMV ","5734a","33005","Amsterdam","HMV",,,,,
"7","Paul Lincke","Vrouw Luna: Coupletten van Marie Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5711a","33006","Amsterdam","HMV",,,,,
"8","Paul Lincke","Vrouw Luna: Entree-Lied Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5712a","33007","Amsterdam","HMV",,,,,
"9","von Suppé","'t Model: Giri-biri-cocolo von Suppé","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5713a","33008","Amsterdam","HMV",,,,,
"10","J Blockx","De Herbergprinses: Ik heb een moederke J Blockx","AUGUSTA VAN OVEREEM","-11-03","kelly Dutch HMV ","5750a","33009","Amsterdam","HMV",,,,,
"11",,"Ik bemin, jij bemint","CATO CULP","-11-03","kelly Dutch HMV ","4283b","X-33000","Amsterdam","HMV",,,,,
"12",,"Verschillende liefdesverklaringen","CATO CULP","-11-03","kelly Dutch HMV ","4284b","X-33001","Amsterdam","HMV",,,,,
"13",,"Natuur gaat boven leer","CATO CULP","-11-03","kelly Dutch HMV ","4285b","X-33002","Amsterdam","HMV",,,,,
"14","Mario van Overeem","Bij Winterdag Mario van Overeem","AUGUSTA VAN OVEREEM","-11-03","kelly Dutch HMV ","4312b","X-33003","Amsterdam","HMV",,,,,
"15","Rossini","Willem Tell: Aria Rossini","AUGUSTA VAN OVEREEM","-11-03","kelly Dutch HMV ","4313b","X-33004","Amsterdam","HMV",,,,,
"16","Thomas","Mignon: Kent ge 't Land Thomas","AUGUSTA VAN OVEREEM","-11-03","kelly Dutch HMV ","4314b","X-33005","Amsterdam","HMV",,,,,
"17","De Lange","Serenade De Lange","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","4269b","X-33006","Amsterdam","HMV",,,,,
"18","Gounod","Faust: Coupletten van Siebel Gounod","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","4270b","X-33007","Amsterdam","HMV",,,,,
"19",,"De snor","CATO CULP","-11-03","kelly Dutch HMV ","4286b","X-33008","Amsterdam","HMV",,,,,
"20","šberbrettl.","Ich bin nicht betrunken šberbrettl.","CATO CULP","-11-03","kelly Dutch HMV ","4286b","X-33009","Amsterdam","HMV",,,,,
"21","Jul. Röntgen","Verlangen Jul. Röntgen","HET HOLLANDSCH VOCAAL QUARTET (JAN DIJKER, JOHAN SOUTENDIJK, Mej. EVERDINE WANSINK, Mej. GEORGINE KLOPPENBERG)","-11-03","kelly Dutch HMV ","5700a","34000","Amsterdam","HMV",,,,,
"22","Chr van Dinteren","Een gevaarlijke kapelmeester Chr van Dinteren","JACQUES CAUVEREN, Mevr. VAN MESSEL-DE JONG","-11-03","kelly Dutch HMV ","5708a","34001",,"HMV",,,,,
"23","Chr van Dinteren","Dat komt van 't hossen Chr van Dinteren","JACQUES CAUVEREN, Mevr. VAN MESSEL-DE JONG","-11-03","kelly Dutch HMV ","5709a","34002",,"HMV",,,,,
"24","Ze hadden beiden schuld","Duo Friquett Ze hadden beiden schuld","JACQUES CAUVEREN, Mevr. VAN MESSEL-DE JONG","-11-03","kelly Dutch HMV ","5710a","34003",,"HMV",,,,,
"25","Valerius","Bede voor het vaderland Valerius","HET HOLLANDSCH VOCAAL QUARTET (JAN DIJKER, JOHAN SOUTENDIJK, Mej. EVERDINE WANSINK, Mej. GEORGINE KLOPPENBERG)","-11-03","kelly Dutch HMV ","5699a","34004","Amsterdam","HMV",,,,,
"26","De Lange","Goede nacht De Lange","LION SOLSER, PIET HESSE","-11-03","kelly Dutch HMV ","4261b","X-34000","The Hague","HMV",,,,,
"27","Mozart","Ave Verum Mozart","LION SOLSER, PIET HESSE","-11-03","kelly Dutch HMV ","4262b","X-34001","The Hague","HMV",,,,,
"28","Loots","Morgenwandeling Loots","LION SOLSER, PIET HESSE","-11-03","kelly Dutch HMV ","4263b","X-34002","The Hague","HMV",,,,,
