position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Julius Nelson"	"Das bummelnde Berlin: Marsch Julius Nelson"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4158g"	"40766"	"Berlin"	"HMV"					
"2"	"Julius Nelson"	"Das bummelnde Berlin: Komm zu Kranzler, Rheinländer Julius Nelson"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4160g"	"40767"	"Berlin"	"HMV"					
"3"	"Julius Nelson"	"Das bummelnde: Komm zu Kranzler, Rheinländer mit Gesang Berlin Julius Nelson"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4254h"	"40954"	"Berlin"	"HMV"					
"4"	"Julius Nelson"	"Das bummelnde Berlin: Automobil-Couplet Julius Nelson"		"- -06"	"kelly German HMV "	"4162g"	"2-42352"	"Berlin"	"HMV"					
"5"	"Julius Nelson"	"Das bummelnde Berlin: Marschlied Julius Nelson"		"- -06"	"kelly German HMV "	"4163g"	"2-42353"	"Berlin"	"HMV"					
"6"	"Julius Nelson"	"Das bummelnde Berlin: Sag' mir, ob du mich kennest Julius Nelson"		"- 3-06"	"kelly German HMV "	"4264h"	"3-42488"	"Berlin"	"HMV"					
"7"	"Julius Nelson"	"Das bummelnde Berlin: Automobil-Terzett Julius Nelson"		"- 3-06"	"kelly German HMV "	"4260h"	"2-44052"		"HMV"					
"8"	"Julius Nelson"	"Das bummelnde Berlin: Niggerlied Julius Nelson"		"- 3-06"	"kelly German HMV "	"4261h"	"2-44053"		"HMV"					
"9"	"Julius Nelson"	"Das bummelnde Berlin: Marschlied Julius Nelson"		"- 3-06"	"kelly German HMV "	"4262h"	"2-44054"		"HMV"					
"10"	"Julius Nelson"	"Das bummelnde Berlin: Komm zu Kranzler Julius Nelson"		"- 3-06"	"kelly German HMV "	"4263h"	"2-44055"		"HMV"					
"11"	"Julius Nelson"	"Das bummelnde Berlin: Komm zu Kranzler, Rheinlander Julius Nelson mit Gesang"		"- -06"	"kelly German HMV "	"4160g"	"20596"	"Berlin"	"HMV"					
"12"	"Julius Nelson"	"Das bummelende Berlin: Automobil-Terzett Julius Nelson"	"IDA PERRY, ROBERT STEIDL, MARTIN KETTNER"	"-3-06"	"kelly "	"4260h"	"2-44052"		"HMV"					
