position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Davies"	"O na byddai‘n haf o hyd (O, were it summer still) Davies, in Welsh"	"ELEANOR JONES-HUDSON p"	"28-9-10"	"kelly "	"12389e"	"T-3039"		"HMV"					
"2"	"Davies"	"The elfin king Davies"	"JOSEPH FARRINGTON"	"16-4-13"	"kelly "	"16512e"			"HMV"					
"3"	"Davies"	"The cat’s patrol Davies"	"THE LONDON ORCHESTRA"	"25-1-15"	"kelly "	"ak 18849 e"			"HMV"					
"4"	"Davies"	"Comfort Davies"	"ALICE LAKIN"	"22-1-14"	"kelly "	"al 7772f"	"03378"	"London, England"	"HMV"					
"5"	"Davies"	"IrisDavies"	"GWYNNE DAVIES"	"20-11-16"	"kelly "	"HO 3290 ae"			"HMV"					
"6"	"Davies"	"Just for a Song: Ashes of dreamsDavies"	"LILIAN DAVIES (orchestra) CARROLL GIBBONS"	"10-4-30"	"kelly "	"Bb 19235-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Davies"	"Just for a Song: Ashes of dreamsDavies"	"LILIAN DAVIES (orchestra) CARROLL GIBBONS"	"10-4-30"	"kelly "	"Bb 19235-2"	"30-3301 B3426"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Davies"	"Nant y MynyddDavies"	"MEGAN THOMAS (orchestra) J FIRMAN, in Welsh"	"5-12-30"	"kelly "	"Yy 20536-1"	"30-5549 5888"	"A Studio, Hayes"	"HMV"					
"9"	"Davies"	"Nant y MynyddDavies"	"MEGAN THOMAS (orchestra) J FIRMAN, in Welsh"	"5-12-30"	"kelly "	"Yy 20536-2"		"A Studio, Hayes"	"HMV"					
"10"	"Davies"	"Nant y MynyddDavies"	"MEGAN THOMAS (orchestra) J FIRMAN, in Welsh"	"5-12-30"	"kelly "	"Yy 20536-3"	"[reserve]"	"A Studio, Hayes"	"HMV"					
"11"	"DAVIES"	"From stone to thorn"	"The Fires of London"	"1971-11-23"	"gray "		"DSLO2"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"12"	"MAXWELL DAVIES"	"Hymm to St. Magnus"	"The Fires of London"	"1975-06-01"	"gray "		"DSLO12"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Churches"				
"13"	"DAVIES"	"Hymnos"	"The Fires of London"	"1971-11-23"	"gray "		"DSLO2"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"14"	"DAVIES"	"L'homme armé"	"The Fires of London"	"1971-11-23"	"gray "		"DSLO2"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"15"	"DAVIES"	"O little town of Bethlehem"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"16"	"DAVIES"	"O little town of Bethlehem"	"Philadelphia Orchestra"	"1972-02-24"	"gray "		"LSC-3327"		"RCA Victor"					
"17"	"DAVIES"	"O magnum mysterium"	"Choir and Orchestra of Cirencester Grammar School"	"1963-03-01"	"gray "		"ZRG5327"	"Cirencester"	"Argo"					
"18"	"DAVIES"	"Antechrist"	"The Fires of London"	"1971-11-23"	"gray "		"DSLO2"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"19"	"MAXWELL DAVIES"	"Points and dances from Taverner"	"Fires of London"	"1971-12-16"	"gray "		"ZRG712"	"London, St. John's, Islington"	"Argo"	"Bremner/Tryggvason"				
"20"	"MAXWELL DAVIES"	"Psalm 124"	"The Fires of London"	"1975-06-01"	"gray "		"DSLO12"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Churches"				
"21"	"MAXWELL DAVIES"	"Renaissance Scottish dances"	"The Fires of London"	"1975-06-01"	"gray "		"DSLO12"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Churches"				
"22"	"MAXWELL DAVIES"	"Second fantasia on John Taverner's In nomine"	"New Philharmonia Orchestra"	"1972-01-04"	"gray "		"ZRG712"	"London, Barking Town Hall"	"Argo"	"Walker/Moorfoot"				
"23"	"MAXWELL DAVIES"	"Symphony No. 1"	"Philharmonia Orchestra"	"1978-08-10"	"gray "		"HEAD21"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"24"	"DAVIES"	"Turris campanarum sonantium"	"Stomu Yamash'ta, percussion"	"1971-11-23"	"gray "		"DSLO1"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Tryggvason and Dunkerley"				
"25"	"DAVIES"	"O thou that hearest prayer"	"Glasgow Cathedral Choir"	"1927-04-14"	"gray "	"WRAX 2582"	"9885"	"Glasgow, Glasgow Cathedral"	"Columbia"					
"26"	"DAVIES"	"Solemn melody"	"Halle Orchestra"	"1927-05-02"	"gray "	"WRAX 2661"	"L1986"	"Manchester, Free Trade Hall"	"Columbia"					
"27"	"DAVIES"	"Let us now praise famous men"	"Sheffield Choir"	"1928-12-28"	"gray "	"WAX 4496"	"9763"	"London, Central Hall, Westminster"	"Columbia"					
"28"	"DAVIES"	"Solemn melody"	"Harry Goss Custard, organ"	"1947-10-29"	"gray "	"CAX 10106"	"UNISSUED"		"Columbia"					
"29"	"DAVIES"	"Solemn melody"	"Rignold, Hugo"	"1949-06-16"	"gray "	"CAX 10564"	"UNISSUED"		"Columbia"					
"30"	"DAVIES"	"Solemn melody"	"Philharmonia Orchestra"	"1950-03-29"	"gray "	"CAX 10781"	"UNISSUED"	"London, Kingsway Hall"	"Columbia"					
"31"	"DAVIES"	"Solemn melody"	"Philharmonia Orchestra"	"1950-04-17"	"gray "	"CAX 10781"	"DX1681"	"London, Kingsway Hall"	"Columbia"					
"32"	"WALFORD DAVIES"	"Blessed are the pure in heart"	"York Minster Choir"	"1951-12-12"	"gray "	"CAX 11589"	"LX1569"	"London"	"Columbia"					
