position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Saderra","Single amunt, Sardana Saderra","COBLA LA PRINCIPAL DE PERELADA","26-11-13","kelly French HMV ","18490u","230866","Barcelona","HMV",,,,,
"2","Saderra","Amor perdutSaderra","ORQUESTA COBLA LA PALAFRUGELL","28-4-15","kelly ","19085u","260602","Sardanas","HMV",,,,,
"3","Saderra","Canço de l'arcoSaderra","ORQUESTA COBLA LA PALAFRUGELL","28-4-15","kelly ","19086u","260603","Sardanas","HMV",,,,,
"4","Saderra","Isabel, SardanaSaderra","COBLA GIRONA","8-1-29","kelly ","BJ 1762-1","K4128",,"HMV",,,,,
"5","Saderra","Desamor, SardanaSaderra","COBLA BARCELONA","27-4-26","kelly ","BJ 365-1",,"Barcelona","HMV",,,,,
"6","Saderra","L’emis de l’estang, SardanaSaderra","COBLA BARCELONA","27-4-26","kelly ","BJ 366-1",,"Barcelona","HMV",,,,,
"7","Saderra","Somniadora, Sardana Saderra","COBLA BARCELONA","8-10-21","kelly Spanish HMV ","BM136-1","650584",,"HMV",,,,,
"8","Saderra","Quan era xiqueta, Sardana Saderra","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4732ah","260836=",,"HMV",,,,,
"9","Saderra","Somniadora, Sardana Saderra",,"8-10-21","kelly Spanish HMV ","BM136-1","260859=","Barcelona","HMV",,,,,
"10","Saderra","Nit estelada, Sardana Saderra",,"21-11-27","kelly Spanish HMV ","BJ1075-1","2-260635=","Barcelona","HMV",,,,,
"11","Saderra","Isabel, Sardana Saderra K4128",,"8-1-29","kelly Spanish HMV ","BJ1762-1","2-260753","Barcelona","HMV",,,,,
