position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WEBERN","3 Stücke, op. Posth.","Philadelphia Orchestra","1967-04-20","gray ",,"MS-7041","Philadelphia, Town Hall","Columbia",,,,,
"2","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1952-08-01","gray ",,"ML-4737","New York, Columbia 30th Street Studio","Columbia",,,,,
"3","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1952-08-01","gray ",,"SL-188","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1959-09-23","gray ",,"LSC-2531","New York, Studio B","RCA Victor",,,,,
"5","WEBERN","Five canons, op. 16","Craft, Robert","1954-02-12","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"6","WEBERN","Five canons, op. 16","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"7","WEBERN","Five Lieder, op. 15","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"8","WEBERN","Five movemens for string quartet, op. 5","Craft, Robert","1956-05-29","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"9","WEBERN","Five movements","I solisti di Zagreb","1963-07-23","gray ",,"VSD71118","Wien, Mozartsaal","Vanguard",,,,,
"10","WEBERN","Five movements for string orchestra","Columbia Symphony Orchestra","1959-01-05","gray ",,"MS-6103","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","WEBERN","Five movements for string orchestra, op. 5","Academy of St. Martins-in-the-Fields","1973-07-10","gray ",,"ZRG763","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"12","WEBERN","Five movements for string orchestra, op. 5","Berliner Philharmoniker","1973-11-19","gray ",,"2531 146","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"13","WEBERN","Five movements for string orchestra, op. 5","Berliner Philharmoniker","1973-11-19","gray ",,"2711 014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"14","WEBERN","Five movements for string orchestra, op. 5","Berliner Philharmoniker","1994-09-15","gray ",,"447 099-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"15","WEBERN","Five orchestral pieces (1913)","London Symphony Orchestra","1970-04-22","gray ",,"M-35193 (4)","London, Watford Town Hall","Columbia",,,,,
"16","WEBERN","Five pieces, op. 10","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"17","WEBERN","Five Pieces, op. 10","London Symphony Orchestra","1967-06-26","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"18","WEBERN","Five Pieces, op. 10","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"19","WEBERN","Five sacred songs, op. 15","Craft, Robert","1954-02-12","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"20","WEBERN","Five songs, op. 3","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"21","WEBERN","Five songs, op. 3",,"1970-04-20","gray ",,"M-35193 (4)","London","Columbia",,,,,
"22","WEBERN","Five songs, op. 4","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"23","WEBERN","Five songs, op. 4",,"1970-04-21","gray ",,"M-35193 (4)","London","Columbia",,,,,
"24","WEBERN","Symphony","Leibowitz, René","1949-12-01","gray ","PART 7977","2080",,"Classic",,,,,
"25","WEBERN","Chamber Symphony, op. 21","Leibowitz, René","1949-12-01","gray ","PART 7975","2081",,"Classic",,,,,
"26","WEBERN","Chamber Symphony, op. 21","Leibowitz, René","1949-12-01","gray ","PART 7976","2081",,"Classic",,,,,
"27","WEBERN","Symphony","Leibowitz, René","1949-12-01","gray ","PART 7974","2080",,"Classic",,,,,
"28","WEBERN","Four Lieder, op. 13","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"29","WEBERN","Four Pieces, op. 7","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"30","WEBERN","Four songs, op. 12","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"31","WEBERN","Four songs, op. 12",,"1970-04-20","gray ",,"M-35193 (4)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"32","WEBERN","Fuga","Craft, Robert","1955-07-28","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"33","WEBERN","Fünf Sätze, op. 5.","Academy of St. Martins-in-the-Fields","1973-07-10","gray ",,"ZRG763","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"34","WEBERN","Fünf Stücke für Orchester op. 10","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"35","WEBERN","Five movements for string orchestra, op. 5","Berliner Philharmoniker","1994-09-15","gray ",,"DG 447 099-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"36","WEBERN","Six Pieces, op. 6","Berliner Philharmoniker","1994-09-15","gray ",,"DG 447 099-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"37","WEBERN","Five Pieces, op. 10","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"38","WEBERN","Cantata No. 1, op. 29","Orchestre national de la Radiodiffusion française","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
"39","WEBERN","Cantata No. 2, op. 31","Ensemble","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
"40","WEBERN","Das Augenlicht, op. 26","Ensemble","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
