position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hinderdael"	"Kermislied Hinderdael, solo DIRICKX"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17793u"	"294031"	"Paris"	"HMV"					
"2"	"Hullebroeck"	"De verhuizende meid Hullebroeck, solo VAN HEE-DECLERCQ"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17803«u"	"294032"	"Paris"	"HMV"					
"3"	"J de Klerk"	"Pietje en Mietje J de Klerk, solo DIRICKX"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17800«u"	"294033"	"Paris"	"HMV"					
"4"	"Cluytens"	"Toen het roodborstje trouwde Cluytens, solo VAN HEE-DECLERCQ"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17798u"	"294034*"	"Paris"	"HMV"					
"5"	"Lortzing"	"Ondine: De waarheid is alleen Lortzing, duo SALDAIGNE, VAN KUIJK"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17789u"	"294035"	"Paris"	"HMV"					
"6"	"Lortzing"	"Ondine: Dat is de wijn Lortzingsolo SALDAIGNE"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17795u"	"294036"	"Paris"	"HMV"					
"7"	"Peter Benoit"	"Mijn moederspraak Peter Benoit, solo VAN KUIJK F139"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"9- 7-13"	"kelly Dutch HMV "	"17806u"	"294037"	"Paris"	"HMV"					
"8"	"J Blockx"	"Milenka, Serenade J Blockx"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"9- 7-13"	"kelly Dutch HMV "	"17807u"	"294038"	"Paris"	"HMV"					
"9"		"De koekoek, oud lied, solo VAN HEE-DECLERCQ"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17794u"	"294039"	"Paris"	"HMV"					
"10"		"Van twee koningskinderen, oud lied"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17801u"	"294040"	"Paris"	"HMV"					
