position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jacoby/Luna","Sibill: Dúo cómico del Gob y Lara Jacoby/Luna, with HARO, LORENTE","HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19229u","264306",,"HMV",,,,,
"2","Jacoby/Luna","Sibill: Terceto del beso Jacoby/Luna, with HARO, LORENTE, PARERA","HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19230u","264307",,"HMV",,,,,
"3","Jacoby/Luna",,"HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19231u","264312",,"HMV",,,,,
"4","Jacoby/Luna","Sibill: Romanza de Sibill Jacoby/Luna, with LAHERA","HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19232u","264308",,"HMV",,,,,
"5","Jacoby/Luna",,"HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19233u","264309",,"HMV",,,,,
"6","Jacoby/Luna","Sibill: Dúo cómico de Lara y Pone Pasu Jacoby/Luna, with HARO, LORENTE","HARO, LORENTE, PARERA, GANDIA","11-12-15","kelly ","19234u","264310",,"HMV",,,,,
"7","Jacoby/Luna","Sibill: Dúo cómico del Gob/Lara Jacoby/Luna",,"11-12-15","kelly Spanish HMV ","19229u","264306","Madrid","HMV",,,,,
"8","Jacoby/Luna","Sibill: Terceto del beso Jacoby/Luna",,"11-12-15","kelly Spanish HMV ","19230u","264307","Madrid","HMV",,,,,
"9","Jacoby/Luna","Sibill: Romanza de Sibill Jacoby/Luna",,"11-12-15","kelly Spanish HMV ","19232u","264308","Madrid","HMV",,,,,
"10","Jacoby/Luna","Sibill: Dúo del Archiduque/Sibill Jacoby/Luna",,"11-12-15","kelly Spanish HMV ","19233u","264309","Madrid","HMV",,,,,
"11","Jacoby/Luna","Sibill: Dúo cómico de Lara/Pone Pasu Jacoby/Luna",,"11-12-15","kelly Spanish HMV ","19234u","264310","Madrid","HMV",,,,,
