position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paderewski","Menuett Nr 1 Paderewski","ROGAN","- -07","kelly German HMV ","6891e","4-40019","London","HMV",,,,,
"2","Paderewski","Menuett in G Op 14 Nr 1 Paderewski",,"- 5-09","kelly German HMV ","14688u","45562","Vienna","HMV",,,,,
"3","Paderewski","Menuett in G Op 14 Nr 1 Paderewski",,"- 7-11","kelly German HMV ","345ai","045530","Morges","HMV",,,,,
"4","Paderewski","La Cracovienne fantastique Op 14 Nr 6 Paderewski",,"- 2-12","kelly German HMV ","2570c","045550","Paris","HMV",,,,,
"5","Paderewski","La Cracovienne fantastique Op 14 Nr 6 Paderewski",,"- 2-12","kelly German HMV ","2579c","045551","Paris","HMV",,,,,
"6","Paderewski","Menuett Paderewski",,"- -09","kelly German HMV ","6366r","X-2-20025","Frankfurt","HMV",,,,,
"7","Paderewski","MinuetPaderewski","FRANSELLA FLUTE QUARTET","-02","kelly ","1479","9192",,"HMV",,,,,
"8","Paderewski","MinuetPaderewski","COLDSTREAM GUARDS BAND","28-9-04","kelly ","5962","2-78",,"HMV",,,,,
"9","Paderewski","Cracovienne fantastique Op 14 No 6 Paderewski","IGNACE JAN PADEREWSKI (piano solo)","-2-12","kelly ","2570c","(045550)","Paris","HMV",,,,,
"10","Paderewski","Cracovienne fantastique Op 14 No 6 Paderewski","IGNACE JAN PADEREWSKI (piano solo)","-2-12","kelly ","2579c","045551","Paris","HMV",,,,,
"11","Paderewski","Minuet No 1 Paderewski","COLDSTREAM GUARDS BAND","15-12-10","kelly ","12944e","2-272X",,"HMV",,,,,
"12","Paderewski","Minuet in G Paderewski","DAVID RICHARDS (piano solo)","18-3-13","kelly ","7226f",,"London, England","HMV",,,,,
"13","Paderewski","Minuet in G Paderewski","DAVID RICHARDS (piano solo)","18-3-13","kelly ","ac 7229f","Z-045502","London, England","HMV",,,,,
"14","Paderewski","Manru: Aria, 2 aktu Paderewski","WLODZIAMIERZ MALAWSKI","-02","kelly ","1221 x","22011'",,"HMV",,,,,
"15","Paderewski","Menuett in G Op 14 Nr. 1Paderewski","ALFRED GRÜNFELD (piano solo)","-5-09","kelly ","14688u","45562",,"HMV",,,,,
"16","Paderewski","Minuet No 1Paderewski","COLDSTREAM GUARDS BAND","11-8-21","kelly ","Bb 386-1","2-272Z B103 7-280206X X602","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Paderewski","Minuet No 1Paderewski","COLDSTREAM GUARDS BAND","11-8-21","kelly ","Bb 386-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
