position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Giordano","Adriana Lecouvreur: Intermezzo atto 2 Giordano","ORCHESTRA DELLA SCALA, MILANO","2-3-33","kelly Italian HMV ","0M1209-1","100-1959",,"HMV",,,,,
"2","Giordano","Fedora: Interludio Giordano","ORCHESTRA DELLA SCALA, MILANO","4-6-33","kelly Italian HMV ","0M1344-1","100-1960",,"HMV",,,,,
"3","Taubert","Le petit oiseau des bois Taubert, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2112-1","100-2045",,"HMV",,,,,
"4","Johann Strauss","L’hirondelle du village, Valse Johann Strauss, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2113-1","100-2046",,"HMV",,,,,
"5","Nisa/Zanuso","Rumba negriera Nisa/Zanuso","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1065-1","100-2137",,"HMV",,,,,
"6","Nisa/Mignone","Fox dell’esule, Fox lento Nisa/Mignone","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1066-1","100-2138",,"HMV",,,,,
"7","Nisa/Petrini","Ce l’ho, Foxtrot Nisa/Petrini","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1067-1","100-2139",,"HMV",,,,,
"8","Nisa/Mignone","Java nera, Valzer Nisa/Mignone","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1068-1","100-2140",,"HMV",,,,,
"9","Ricci","Luciana, Foxtrot Ricci","ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1084-1","100-2145",,"HMV",,,,,
"10","Pinki/Buzzacchi","Donna crisi, Canzone onestep Pinki/Buzzacchi","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1069-2","100-2146",,"HMV",,,,,
"11","Poletto/Travaglia arr Ballester","Addio Bonita, Tango argentino Poletto/Travaglia arr Ballester","ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1085-1","100-2147",,"HMV",,,,,
"12","Nervetti","Nitouche, Foxtrot Nervetti","ORCHESTRA MIRADOR DEL EMBASSY CLUB DI MILANO","9-1-33","kelly Italian HMV ","0M1070-1","100-2149",,"HMV",,,,,
"13","McHugh","Doing the new low down, Foxtrot McHugh","ORCHESTRA MIRADOR DEL EMBASSY CLUB DI MILANO","9-1-33","kelly Italian HMV ","0M1073-1","100-2150",,"HMV",,,,,
"14","Neroni/Ferri","Tik-Tak, Onestep Neroni/Ferri","MIGNONE","11-1-33","kelly Italian HMV ","0M1080-1","100-2153",,"HMV",,,,,
"15","Neroni/Ferri","La canzone della voluttà, Valzer Neroni/Ferri","MIGNONE","19-1-33","kelly Italian HMV ","0M1094-1","100-2154",,"HMV",,,,,
"16","Coen arr Ballester","Goal! Canzone degli sportieri Coen arr Ballester","MIGNONE","9-1-33","kelly Italian HMV ","0M1075-2","100-2155",,"HMV",,,,,
"17","Stazzonelli/Innocenzi","Piccola amante, Canzone tango Stazzonelli/Innocenzi","MIGNONE","19-1-33","kelly Italian HMV ","0M1096-1","100-2156",,"HMV",,,,,
"18","Galdieri/de Lazaro","Ciao-Ciao (revista): Jungla, Fox lento Galdieri/de Lazaro","MIGNONE","10-1-33","kelly Italian HMV ","0M1077-1","100-2157",,"HMV",,,,,
"19","Galdieri/Caslar","Ombre, Marcia Galdieri/Caslar","MIGNONE","10-1-33","kelly Italian HMV ","0M1078-1","100-2158",,"HMV",,,,,
"20","Nisa/Mignone","Fox dell’esule, Fox lento Nisa/Mignone","MIGNONE","11-1-33","kelly Italian HMV ","OM1081-2","100-2161",,"HMV",,,,,
"21","Nisa/Mignone","Svegliati, Tango Nisa/Mignone","MIGNONE","11-1-33","kelly Italian HMV ","0M1082-1","100-2162",,"HMV",,,,,
"22","Franchi/Tonetto/Volker","Sei tu l’amore, Tango Franchi/Tonetto/Volker","RENZO MORI, ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1083-1","100-2165",,"HMV",,,,,
"23","de Angelis","Il colore che vuoi tu, Canzone umoristica de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1093-2","100-2168",,"HMV",,,,,
"24","de Angelis","Notte di Shanghai, Canzone fox-rumba de Angelis","SEMPRINI","17-1-33","kelly Italian HMV ","0M1089-2","100-2169",,"HMV",,,,,
"25","de Angelis","Tango del passato, Canzone tango de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1092-1","100-2170",,"HMV",,,,,
"26","de Angelis","Ho rubato ... un motivetto, Canzone foxtrot de Angelis","SEMPRINI","17-1-33","kelly Italian HMV ","0M1088-1","100-2171",,"HMV",,,,,
"27","de Angelis","Canzone della giovinezza, Canzone valzer de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1103-1","100-2173",,"HMV",,,,,
"28","de Angelis","Quando penso, Canzone rumba de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1100-2","100-2175",,"HMV",,,,,
"29","de Angelis","Rumba delle violette, Canzone rumba de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1101-1","100-2176",,"HMV",,,,,
"30","de Angelis","Dorme, Canzone serenata de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1091-1","100-2177",,"HMV",,,,,
"31","Pinki/Rossi","Straniera, Canzone tango Pinki/Rossi","MIGNONE","27-1-33","kelly Italian HMV ","0M1105-1","100-2178",,"HMV",,,,,
"32","Frati/Raimondo","Muraglie, Canzone tango Frati/Raimondo","MIGNONE","27-1-33","kelly Italian HMV ","0M1106-1","100-2179",,"HMV",,,,,
"33","Steiner","Luana, Valzer Steiner[Film: Luana, la Vergine Sacra","ORCHESTRA DA BALLO","16-2-33","kelly Italian HMV ","0M1121-2","100-2184",,"HMV",,,,,
"34","Murolo/de Curtis","Ah! l’ammore ’e che ffa fa Murolo/de Curtis, in napoletano","MIGNONE","27-1-33","kelly Italian HMV ","0M1108-1","100-2185",,"HMV",,,,,
"35","Longhi/Bonfiglioli","L’imbariagh, Monologo Longhi/Bonfiglioli","MIGNONE","1-2-33","kelly Italian HMV ","0M1112-1","100-2189",,"HMV",,,,,
"36","Musi","La quadriglia Musi","MIGNONE","1-2-33","kelly Italian HMV ","0M1113-1","100-2190",,"HMV",,,,,
"37","Bonfiglioli","Imitazioni teatrali Bonfiglioli",,"1-2-33","kelly Italian HMV ","0M1115-1","100-2192",,"HMV",,,,,
"38","Frati/Valerio","Perchè? Canzone marcia-foxtrot Frati/Valerio","PICCINELLI","14-2-33","kelly Italian HMV ","0M1139-1","100-2193",,"HMV",,,,,
"39","Rost/Markush","Non era vero amore, Canzone foxtrot Rost/Markush","PICCINELLI","14-2-33","kelly Italian HMV ","0M1140-2","100-2194",,"HMV",,,,,
"40","Rost/di Lazzaro","Viole, Canzone onestep Rost/di Lazzaro","PICCINELLI","8-2-33","kelly Italian HMV ","0M1129-1","100-2196",,"HMV",,,,,
"41","Giubra/Piccinelli","Tu, Canzone tango Giubra/Piccinelli","PICCINELLI","7-2-33","kelly Italian HMV ","0M1125-1","100-2200",,"HMV",,,,,
"42","Borella/Mariotti","La canzone degli sci, Canzone onestep Borella/Mariotti","PICCINELLI","20-2-33","kelly Italian HMV ","0M1148-1","100-2201",,"HMV",,,,,
