position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Walch"	"Pariser Einzugs-Marsch Walch"		"- -01"	"kelly German HMV "	"251B"	"40115"	"Berlin"	"HMV"					
"2"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -02"	"kelly German HMV "	"648x"	"40227"	"Berlin"	"HMV"					
"3"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -02"	"kelly German HMV "	"2172B"	"40310"	"Berlin"	"HMV"					
"4"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -04"	"kelly German HMV "	"3431g"	"40310X"	"Berlin"	"HMV"					
"5"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -04"	"kelly German HMV "	"2284h"	"2-40153"	"Berlin"	"HMV"					
"6"	"Walch"	"Pariser Einzugsmarsch Walch"	"KRANTZ"	"- -04"	"kelly German HMV "	"575d"	"2-40367"	"Königsberg-in-Preussen"	"HMV"					
"7"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -04"	"kelly German HMV "	"H 356L"	"X-20081"	"Berlin"	"HMV"					
"8"	"Walch"	"Pariser Einzugsmarsch, 1814Walch"		"- -"	"kelly German HMV "	"IZ 103"	"20029"	"Berlin"	"HMV"					
"9"	"Walch"	"Pariser Einzugsmarsch Walch"		"26- 9-12"	"kelly German HMV "	"1525ak"	"2-520804"	"Berlin"	"HMV"					
"10"	"Walch"	"Pariser Einzugsmarsch Walch"	"KAISER FRANZ GARDE-GRENADIER REGIMENT No 2"	"-04"	"kelly "	"356"	"X-20081"	"Berlin, Germany"	"HMV"					
"11"	"Walch"	"Pariser Einzugs Marsch Walch"	"3. GARDE-GRENADIER REGIMENT ZU FÜSS"	"-01"	"kelly "	"251g"	"40115"		"HMV"					
"12"	"Walch"	"Pariser Einzugsmarsch Walch"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"-04"	"kelly "	"3431g"	"40310X"		"HMV"					
"13"	"Walch"	"Pariser Einzugsmarsch Walch"	"KAISER FRANZ GARDE GRENADIER REGIMENT Nr 2"	"-02"	"kelly "	"648h"	"40227"		"HMV"					
"14"	"WALCH"	"Pariser Einzugsmarsch"	"Grosses Blas-Orchester"	"1929-11-06"	"gray "	"10444"	"A268"		"Telefunken"					
