position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zweers","Herbst Zweers",,"- -07","kelly German HMV ","6937o","3-42875","Haarlem","HMV",,,,,
"2","Zweers","Diep in het dennenbosch Zweers","E SIMONS","20- 8-09","kelly Dutch HMV ","10669e","X-33043","London","HMV",,,,,
"3","Zweers","Diep in het dennenbosch Zweers","E SIMONS","20- 8-09","kelly Dutch HMV ","10669e","533013","London","HMV",,,,,
"4","Zweers","Vergeet mij nietjes Zweers","THOM DENIJS","-11-03","kelly Dutch HMV ","5747a","32027","Amsterdam","HMV",,,,,
"5","Zweers","Lied ('k Wil u eens wat zeggen blondje) Zweers 92466","JACQUES VAN KEMPEN","- 7-07","kelly Dutch HMV ","6930o","X-32400","The Hague","HMV",,,,,
"6","Zweers","'k Wil u eens wat zeggen blondje Zweers","GERARD ZALSMAN","- 7-07","kelly Dutch HMV ","6939o","X-32419","The Hague","HMV",,,,,
"7","Zweers","Wat zou dat zijn Zweers","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","909B","92052","Amsterdam","HMV",,,,,
"8","Zweers","Lied ('k Wil u eens wat zeggen blondje) Zweers X-32400","JACQUES VAN KEMPEN","- 7-07","kelly Dutch HMV ","6930o","92466","The Hague","HMV",,,,,
"9","Zweers","'k Wil u eens wat zeggen blondje Zweers","GERARD ZALSMAN","- 7-07","kelly Dutch HMV ","6939o","92469","The Hague","HMV",,,,,
"10","Zweers","Vergeet mij nietjes Zweers","THOM DENIJS","-11-03","kelly ","5747a","32027","Amsterdam","HMV",,,,,
"11","Zweers","Diep in het dennenbosch Zweers","Miss E SIMONS","20-8-09","kelly ","10669e","X-33043",,"HMV",,,,,
"12","Zweers","Diep in het dennenbosch Zweers","Miss E SIMONS","20-8-09","kelly ","10670e",,,"HMV",,,,,
"13","Zweers","Wat zou dat zijn Zweers","THOMAS DENIJS","-9-01","kelly ","909g","92052",,"HMV",,,,,
