position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Walford Davies","Hame Walford Davies","ESTHER YUNSON","15-7-12","kelly ","15322e",,,"HMV",,,,,
"2","Walford Davies","Hame Walford Davies","ESTHER YUNSON","15-7-12","kelly ","15323e",,,"HMV",,,,,
"3","Walford Davies","Hame Walford Davies","ESTHER YUNSON","7-8-12","kelly ","15441e",,,"HMV",,,,,
"4","Walford Davies","Hame Walford Davies","ESTHER YUNSON","7-8-12","kelly ","15442e",,,"HMV",,,,,
"5","Walford Davies","A solemn melodyWalford Davies","WARWICK EVANS (organ STANLEY ROPER)","6-1-16","kelly ","HO 1410 ac","07886",,"HMV",,,,,
"6","Walford Davies","A solemn melodyWalford Davies","WARWICK EVANS (organ STANLEY ROPER)","6-1-16","kelly ","HO 1411 ac",,,"HMV",,,,,
"7","Walford Davies","Melody Lectures: Tunes built in Wales, part 1 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 956-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Walford Davies","Melody Lectures: Tunes built in Wales, part 1 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","24-4-22","kelly ","Cc 956-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Walford Davies","Melody Lectures: Tunes built in Wales, part 1 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","24-4-22","kelly ","Cc 956-3","01163 C1069","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Walford Davies","Melody Lectures: Tunes built in Wales, part 2 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 957-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Walford Davies","Melody Lectures: Tunes built in Wales, part 2 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","27-2-22","kelly ","Cc 957-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Walford Davies","Melody Lectures: Tunes built in Wales, part 2 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","24-4-22","kelly ","Cc 957-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Walford Davies","Melody Lectures: Tunes built in Wales, part 2 Walford Davies [Lecture Illustrations]","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","24-4-22","kelly ","Cc 957-4","01164 C1069","Recordings made at Hayes, Room 1","HMV",,,,,
"14","Walford Davies","Melody Lectures: Elements (On Musical Outline)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 958-1","01151 C1063","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Walford Davies","Melody Lectures: Handel, pt 1 - Minuet, Gavotte, Gig (Melodies of Handel)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 959-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Walford Davies","Melody Lectures: Handel, pt 1 - Minuet, Gavotte, Gig (Melodies of Handel)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","27-2-22","kelly ","Cc 959-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Walford Davies","Melody Lectures: Handel, pt 1 - Minuet, Gavotte, Gig (Melodies of Handel)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","13-6-22","kelly ","Cc 959-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Walford Davies","Melody Lectures: Handel, pt 1 - Minuet, Gavotte, Gig (Melodies of Handel)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","13-6-22","kelly ","Cc 959-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Walford Davies","Melody Lectures: Handel, pt 1 - Minuet, Gavotte, Gig (Melodies of Handel)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","13-6-22","kelly ","Cc 959-5","01165 C1070","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Walford Davies","Melody Lectures: Handel, pt 2 - Largo (Berenice: Largo)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 960-1","01166 C1070","Recordings made at Hayes, Room 1","HMV",,,,,
"21","Walford Davies","Melody Lectures: Handel, pt 2 - Largo (Berenice: Largo)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 960-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"22","Walford Davies","Melody Lectures: Mozart, part 1 (Rondo in B flat, pt 1)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 961-1","01167 C1071","Recordings made at Hayes, Room 1","HMV",,,,,
"23","Walford Davies","Melody Lectures: Mozart, part 1 (Rondo in B flat, pt 1)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","27-2-22","kelly ","Cc 961-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Walford Davies","Melody Lectures: Mozart, part 2 (Rondo,in B flat, pt 2)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","31-1-22","kelly ","Cc 962-1","01168 C1071","Recordings made at Hayes, Room 1","HMV",,,,,
