position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","12 German dances, KV586","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6413","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2","MOZART","March in C major, KV408, no. 3","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6413","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"3","STOZEL","Aus der Tiefe rufe ich","Festival Strings Lucerne","1963-08-16","gray ",,"138969","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"4","POULENC","C","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"5","CHOPIN","Waltzes (17)","Stefan Askenase, piano","1963-12-15","gray ",,"136397","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","MOZART","2 minuets with contredanses, KV463","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6413","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"7","MOZART","2 minuets, KV568","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6414","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"8","BRAHMS","Hungarian dances (21)","NDR Sinfonie Orchester","1963-09-05","gray ",,"313","Hamburg, Musikhalle","Club francais du disque",,,,,
"9","TURNIA","3 Danses fantastiques / Danzas fantasticas","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,,"Paris, Salle Wagram","Voix de son maître",,,,,
"10","MARTIN","3 Fragmente aus der Oper Der Sturm / 6 Monologe aus Jedermann","Berliner Philharmoniker","1963-05-24","gray ",,"138871","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"11","MOZART","4 contredanses, KV267","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6412","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"12","BRAHMS","Klavierstücke, op. 119","Wilhelm Kempff, piano","1963-12-01","gray ",,"138903","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"13","ROSSINI","4 QUATUORS POUR FLUTE, CLARINETTE, COR ET BASSON",,"1963-02-20","gray ",,"3258","Paris, Studio Hoche","Erato",,,,,
"14","ROSSINI","4 QUATUORS POUR FLUTE, CLARINETTE, COR ET BASSON",,"1963-02-20","gray ",,"50158","Paris, Studio Hoche","Erato",,,,,
"15","CHOPIN","Scherzos (4)","Tamás Vásáry, piano","1963-06-08","gray ",,"136451","München, Herkulessaal","Deutsche Grammophon",,,,,
"16","MOZART","6 contredanses, KV462","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6412","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"17","MOZART","6 deutsche Tänzen mit Trios, KV509","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6412","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"18","MOZART","6 German dances, KV567","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6412","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"19","MOZART","6 German dances, KV600","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6414","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"20","BRAHMS","Klavierstücke, op. 118","Wilhelm Kempff, piano","1963-12-01","gray ",,"138903","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"21","MARTIN","6 Monologe aus Jedermann","Berliner Philharmoniker","1963-05-24","gray ",,"2530630","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"22","BRAHMS","Fantasien, op. 116","Wilhelm Kempff, piano","1963-12-06","gray ",,"138902","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"23","MOZART","7 minuets, KV65a","Vienna Mozart Ensemble","1963-03-23","gray ",,"CS6413","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"24","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61 - Scherzo; Wedding march; Nocturne","Philadelphia Orchestra","1963-11-24","gray ",,"MS-6628","Philadelphia, Town Hall","Columbia",,,,,
"25","VERDI","Aïda - excerpts","Orchestra of the Royal Opera House, Covent Garden","1963-04-25","gray ",,"OS25798","London, Walthamstow Assembly Hall","Decca","Minshull/Wilkinson",,,,
"26","VERDI","Aïda - Gran marcia trionfale","Philadelphia Orchestra","1963-02-03","gray ",,"MS-6474","Philadelphia, Town Hall","Columbia",,,,,
"27","MOZART","Flute Concerto No. 2 in D major, KV314","London Symphony Orchestra","1963-11-03","gray ",,"CS6400","London, Decca West Hampstead Studio No. 3","Decca","Raeburn/Wilkinson",,,,
"28","RACHMANINOFF","Études-tableaux, op. 39","Vladimir Ashkenazy, piano","1963-11-11","gray ",,"CS6390","London, Decca West Hampstead Studio No. 3","Decca","Minshull/Wilkinson",,,,
"29",,"Evensong for Ash Wednesday","Choir of King's College, Cambridge","1963-03-19","gray ",,"ZRG5365","Cambridge, King's College","Argo",,,,,
"30",,"Evensong of the feast of the translation of Saint Edward, King and Confessor","Westminster Abbey Choir","1963-06-04","gray ",,"ZRG5371","London, Westminster Abbey","Argo",,,,,
"31","BERNSTEIN","Facsimile","New York Philharmonic","1963-06-18","gray ",,"MS-6792","New York, Philharmonic Hall","Columbia",,,,,
"32","VERDI","Falstaff","New Symphony Orchestra","1963-06-01","gray ",,"OSA1154","London, Walthamstow Assembly Hall","Decca","Raeburn/Lilley",,,,
"33","VERDI","Falstaff","RCA Italiana Orchestra","1963-07-07","gray ",,"OS26150","Roma","Decca",,,,,
"34","VERDI","Falstaff","RCA Italiana Orchestra","1963-07-07","gray ",,"OS26151","Roma","Decca",,,,,
"35","VERDI","Falstaff","RCA Italiana Orchestra","1963-07-07","gray ",,"OS26152","Roma","Decca",,,,,
"36","VERDI","Falstaff","RCA Italiana Orchestra","1963-07-07","gray ",,"OSA1395","Roma","Decca",,,,,
"37","VERDI","Falstaff","RCA Italiana Orchestra","1963-07-07","gray ",,"LSC-6163","Rome, RCA Italian Studios","RCA Victor",,,,,
"38","BERNSTEIN","Fancy Free","New York Philharmonic","1963-06-11","gray ",,"MS-6677","New York, Philharmonic Hall","Columbia",,,,,
"39","COPLAND","Fanfare for the common man","Philadelphia Orchestra","1963-11-13","gray ",,"MS-6684","Philadelphia, Town Hall","Columbia",,,,,
"40",,"FANFARES DE TOUS LES TEMPS","Maurice André, trumpet","1963-06-24","gray ",,"3278","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"41",,"Fanfares de tous les temps","Ensemble de cuivres de Paris","1963-06-01","gray ",,"70178",,"Erato",,,,,
"42",,"Fanfares de tous les temps","Ensemble de cuivres de Paris","1963-06-24","gray ",,"50178","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"43","REGER","Fantasia Contrappuntistica; Cello Sonata",,"1963-09-10","gray ",,"MS-6891",,"Columbia","Reger",,,,
"44","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Leon Fleisher, piano","1963-09-30","gray ",,"BC-1274","New York, Columbia 30th Street Studio","Epic",,,,,
"45","SCHUMANN","Fantaisie in C major, op. 17","Géza Anda, piano","1963-05-14","gray ",,"138868","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"46","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Philadelphia Orchestra","1963-10-13","gray ",,"M-31074","Philadelphia, Town Hall","Columbia",,,,,
"47","LISZT","Fantasia on Hungarian folk themes, S123","Philadelphia Orchestra","1963-05-01","gray ",,"M-30306","Philadelphia, Town Hall","Columbia",,,,,
"48","PRESTON","Fantasia on O magnum mysterium","Simon Preston, organ","1963-03-01","gray ",,"ZRG5327","London, Royal Festival Hall","Argo",,,,,
"49","GOUNOD","Faust - ballet music","Orchestre du Théâtre national de l'Opéra","1963-09-07","gray ",,"6500 249","Paris, Maison de la Mutualité","Philips","Ginneken/Witteveen/Janszen",,,,
"50","MOZART","Festival sonatas, for organ and orchestra","Columbia Symphony Orchestra","1963-07-02","gray ",,"MS-6857","Eisenstadt","Columbia",,,,,
"51","STRAUSS, Richard","Festliches Praeludium","Berliner Philharmoniker","1963-04-08","gray ",,"138866","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"52","POULENC","Fiançailles pour rire","Jennie Tourel, mezzo-soprano, Allen Rogers, piano","1963-05-20","gray ",,"MS-6565","New York, Columbia 30th Street Studio","Columbia",,,,,
"53","SCHUBERT","Fierrebras, D796 - Overture","Wiener Philharmoniker","1963-10-07","gray ",,"CS6382","Wien, Sofiensaal","Decca","Smith/Parry & Law",,,,
"54","STRAVINSKY","Fireworks, op. 4","Columbia Symphony Orchestra","1963-12-17","gray ",,"MS-7094","New York, Manhattan Center","Columbia",,,,,
"55","WEBERN","Five movements","I solisti di Zagreb","1963-07-23","gray ",,"VSD71118","Wien, Mozartsaal","Vanguard",,,,,
