position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Coates","Summer Days, Suite: Pt 1 - In a country lane E Coates","NEW QUEEN'S HALL LIGHT ORCHESTRA MACLEAN","26- 1-20","kelly Italian HMV ","HO 4254af","2-0250624","London","HMV",,,,,
"2","E Coates","Summer Days, Suite: Pt 2 - On the edge of the lake E Coates","NEW QUEEN'S HALL LIGHT ORCHESTRA MACLEAN","26- 1-20","kelly Italian HMV ","HO 4255af","2-0250625","London","HMV",,,,,
"3","Wagner","Crepuscolo degli Dei: Marcia funebre di Sigfrido, pt 1 Wagner","ORCHESTRA NEW SYMPHONY","11- 6-20","kelly Italian HMV ","HO 4434af","2-0250626","London","HMV",,,,,
"4","Wagner","Crepuscolo degli Dei: Marcia funebre di Sigfrido, pt 2 Wagner S8166","ORCHESTRA NEW SYMPHONY","11- 6-20","kelly Italian HMV ","HO 4433-2af","2-0250627","London","HMV",,,,,
"5","Wagner","Oro del Reno: Entrata degli Dei, pt 1 Wagner S8168","ORCHESTRA NEW SYMPHONY","11- 6-20","kelly Italian HMV ","HO 4435-2af","2-0250628","London","HMV",,,,,
"6","Wagner","Oro del Reno: Entrata degli Dei, pt 2 Wagner S8168","ORCHESTRA NEW SYMPHONY","11- 6-20","kelly Italian HMV ","HO 4436af","2-0250629","London","HMV",,,,,
"7","Gounod","Faust: Preludio Atto 1 Gounodset 1 S5260","ORCHESTRA TEATRO ALLA SCALA","29- 5-20","kelly Italian HMV ","1057-2aj","2-0250630",,"HMV",,,,,
"8","Gounod","Faust: Preludio Atto 4 Gounodset 28","ORCHESTRA TEATRO ALLA SCALA","11- 6-20","kelly Italian HMV ","1095-2aj","2-0250631",,"HMV",,,,,
"9","Fragna","Estasi d'amore Fragna","MARIO MASSA","4-10-20","kelly Italian HMV ","4391ah","7-252240","Naples","HMV",,,,,
"10","Albano","Pulcinella non ride Albano","MARIO MASSA","3-10-20","kelly Italian HMV ","4374ah","7-252241","Naples","HMV",,,,,
"11","Bixio","Filava ... filava! Bixio R6587","GABRE","7-10-20","kelly Italian HMV ","4414ah","7-252242","Naples","HMV",,,,,
"12","Bixio","La canzone della soffitta Bixio","GABRE","5-10-20","kelly Italian HMV ","4398ah","7-252243","Naples","HMV",,,,,
"13","Bixio","Serenata perduta Bixio",,"3-10-20","kelly Italian HMV ","4370ah","7-252244","Naples","HMV",,,,,
"14","de Luca","Vicino a tte de Luca",,"3-10-20","kelly Italian HMV ","4362ah","7-252245","Naples","HMV",,,,,
"15","Albano","Chiaro ... cu' mme' Albano",,"3-10-20","kelly Italian HMV ","4367ah","7-252246","Naples","HMV",,,,,
"16","Albano","Mandulinata napulitana Albano",,"3-10-20","kelly Italian HMV ","4366ah","7-252247","Naples","HMV",,,,,
"17","Albano","Si t'affaccia tu Albano",,"3-10-20","kelly Italian HMV ","4373ah","7-252248","Naples","HMV",,,,,
"18","Fragna","Tu faie pe' me Fragna",,"3-10-20","kelly Italian HMV ","4368ah","7-252249","Naples","HMV",,,,,
"19","Bixio","'A ricetta ... Bixio R6595",,"4-10-20","kelly Italian HMV ","4381ah","7-252250","Naples","HMV",,,,,
"20","Bixio","Odio Bixio","MARIO MASSA","3-10-20","kelly Italian HMV ","4363ah","7-252251","Naples","HMV",,,,,
"21","Mario","E l'edera sei tu Mario","GABRE","5-10-20","kelly Italian HMV ","4397ah","7-252252","Naples","HMV",,,,,
