position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wynne","Through love to light Wynne","ALICE LAKIN","3-3-09","kelly ","2883f","03139","London, England","HMV",,,,,
"2","Wynne","Waiting Wynne","VIOLET OPPENSHAW","17-12-13","kelly ","al 7701f","Z-043072","London, England","HMV",,,,,
"3","Wynne","Waiting Wynne","VIOLET OPPENSHAW","17-12-13","kelly ","7702f",,"London, England","HMV",,,,,
"4","Wynne","Through love to light Wynne","ALICE LAKIN","28-5-14","kelly ","al 7976f",,"London, England","HMV",,,,,
"5","Wynne","Through love to light Wynne","ALICE LAKIN","28-5-14","kelly ","al 7977f","03387","London, England","HMV",,,,,
"6","Wynne","Through love to light Wynne","C HUNT","15-11-15","kelly ","8458f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"7","Wynne","The Cockney Girl at the Cinema, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18268-1",,"A Studio, Hayes","HMV",,,,,
"8","Wynne","The Cockney Girl at the Cinema, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18268-2",,"A Studio, Hayes","HMV",,,,,
"9","Wynne","The Cockney Girl at the Cinema, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","31-1-30","kelly ","Bb 18268-3",,"A Studio, Hayes","HMV",,,,,
"10","Wynne","The Cockney Girl at the Cinema, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","31-1-30","kelly ","Bb 18268-4","30-2617 B3349","A Studio, Hayes","HMV",,,,,
"11","Wynne","The Cockney Girl at the Cinema, part 2Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18269-1",,"A Studio, Hayes","HMV",,,,,
"12","Wynne","The Cockney Girl at the Cinema, part 2Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18269-2",,"A Studio, Hayes","HMV",,,,,
"13","Wynne","Love Letters, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18270-1",,"A Studio, Hayes","HMV",,,,,
"14","Wynne","Love Letters, part 1Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18270-2",,"A Studio, Hayes","HMV",,,,,
"15","Wynne","Love Letters, part 2Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18271-1",,"A Studio, Hayes","HMV",,,,,
"16","Wynne","Love Letters, part 2Wynne","WISH WYNNE (piano BERNARD KITCHEN) (talking)","7-1-30","kelly ","Bb 18271-2",,"A Studio, Hayes","HMV",,,,,
"17","Wynne","Love Letters, part 2Wynne","JAN KUBELIK (piano OTTO HASA)","27-1-30","kelly ","Bb 18317-1",,"A Studio, Hayes","HMV",,,,,
"18","Wynne","Love Letters, part 2Wynne","JAN KUBELIK (piano OTTO HASA)","27-1-30","kelly ","Bb 18317-2",,"A Studio, Hayes","HMV",,,,,
"19","Wynne","Love Letters, part 2Wynne","JAN KUBELIK (piano OTTO HASA)","24-3-30","kelly ","Bb 18317-3",,"A Studio, Hayes","HMV",,,,,
"20","Wynne","Love Letters, part 2Wynne","JAN KUBELIK (piano OTTO HASA)","24-3-30","kelly ","Bb 18317-4",,"A Studio, Hayes","HMV",,,,,
"21","Wynne","Blue Beard, A bedtime storyWynne","WISH WYNNE (unaccompanied)","3-10-30","kelly ","Bb 20418-1",,"A Studio, Hayes","HMV",,,,,
"22","Wynne","Blue Beard, A bedtime storyWynne","WISH WYNNE (unaccompanied)","3-10-30","kelly ","Bb 20418-2",,"A Studio, Hayes","HMV",,,,,
"23","Wynne","Blue Beard, A bedtime storyWynne","WISH WYNNE (unaccompanied)","3-10-30","kelly ","Bb 20418-3","30-4916 B3644","A Studio, Hayes","HMV",,,,,
"24","Wynne","An Embankment impressionWynne","WISH WYNNE (unaccompanied)","3-10-30","kelly ","Bb 20419-1","30-4917 B3644 [-1A]","A Studio, Hayes","HMV",,,,,
"25","Wynne","A bedtime story, part 1Wynne","WISH WYNNE (piano/effects)","28-2-28","kelly ","Bb 12788-1","1660 B2780","B Studio, Hayes","HMV",,,,,
"26","Wynne","A bedtime story, part 1Wynne","WISH WYNNE (piano/effects)","28-2-28","kelly ","Bb 12788-2",,"B Studio, Hayes","HMV",,,,,
"27","Wynne","A bedtime story, part 2Wynne","WISH WYNNE (piano/effects)","28-2-28","kelly ","Bb 12789-1",,"B Studio, Hayes","HMV",,,,,
"28","Wynne","A bedtime story, part 2Wynne","WISH WYNNE (piano/effects)","28-2-28","kelly ","Bb 12789-2","1661 B2780","B Studio, Hayes","HMV",,,,,
