position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VELLONES","Concerto pour saxophone et orchestre - Andante","Orchestre Cebron","1942-10-19","gray ","FL 33","HP2002",,"Florilege",,,,,
"2","VELLONES","Concerto pour saxophone et orchestre - Andante","Orchestre Cebron","1942-10-19","gray ","FL 34","HP2002",,"Florilege",,,,,
"3","VELLONES","Rapsodie","Marcel Mule, saxophone","1938-03-02","gray ","2LA 2323","DB5063",,"Voix de son maître",,,,,
"4","VELLONES","Toccata","Aline van Barentzen, piano","1941-07-15","gray ","2LA 3592","W1516","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"5","VELLONES","Fete fantastique","Jaubert, Maurice","1937-04-09","gray ","2LA 1679","L1053","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"6","VELLONES","Fete fantastique","Jaubert, Maurice","1937-04-09","gray ","2LA 1680","L1053","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"7","VELLONES","Fete fantastique","Jaubert, Maurice","1937-04-09","gray ","2LA 1681","L1054","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"8","VELLONES","Fete fantastique","Jaubert, Maurice","1937-04-09","gray ","2LA 1682","L1054","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"9","VELLONES","A mon fils","Pierre Bernac, tenor, Francis Poulenc, piano","1942-02-13","gray ","2LA 3710","W1516","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"10","VELLONES","A mon fils","Pierre Bernac, tenor, Francis Poulenc, piano","1942-06-23","gray ","2LA 3795","UNISSUED","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"11","VELLONES","Split","Les ondes musicalee martenot","1935-02-01","gray ","CL 5212","DF1681",,"Columbia",,,,,
"12","VELLONES","Vitamines","Les ondes musicalee martenot","1935-02-01","gray ","CL 5211","DF1681",,"Columbia",,,,,
