position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Dalcroze"	"Le petit Noël, Ronde enfantine Dalcroze"		"31-10-08"	"kelly French HMV "	"6613h"	"X-83286"		"HMV"					
"2"	"Dalcroze"	"Tout simplementDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1077-1"	"for Switzerland"		"HMV"					
"3"	"Dalcroze"	"Tout simplementDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1077-2"	"for Switzerland"		"HMV"					
"4"	"Dalcroze"	"Tout simplementDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1077-3"	"for Switzerland"		"HMV"					
"5"	"Dalcroze"	"Le chamois rougeDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1081-1"	"for Switzerland"	"Milan, Italy"	"HMV"					
"6"	"Dalcroze"	"Le chamois rougeDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1081-2"	"for Switzerland"	"Milan, Italy"	"HMV"					
"7"	"Dalcroze"	"La lutteDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1082-1"	"for Switzerland"	"Milan, Italy"	"HMV"					
"8"	"Dalcroze"	"La lutteDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1082-2"	"for Switzerland"	"Milan, Italy"	"HMV"					
"9"	"Dalcroze"	"La lutteDalcroze"	"ADRIEN FROMENT"	"13-9-29"	"kelly "	"BM1082-3"	"for Switzerland"	"Milan, Italy"	"HMV"					
"10"	"Dalcroze"	"Par le chemin grimpantDalcroze"	"ADRIEN FROMENT"	"16-9-29"	"kelly "	"BM1083-1"		"Milan, Italy"	"HMV"					
"11"	"Dalcroze"	"Par le chemin grimpantDalcroze"	"ADRIEN FROMENT"	"16-9-29"	"kelly "	"BM1083-2"	"30-2364 FK101"	"Milan, Italy"	"HMV"					
"12"	"DALCROZE"	"Chère maison"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-20"	"gray "	"Ki 7570"	"281036"	"Paris, Studio Albert"	"Odéon"					
"13"	"Dalcroze"	"No 11 a) Mon hameau (chanson) Dalcrozeb) Le montagnard émigré Chateaubriand"	"MARCEL DE FOURMESTREAUX"	"12- 9-12"	"kelly French HMV "	"1407ak"	"231169"	"Berlin"	"HMV"					
