position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Brigadiere Trombetta",,"- 7-00","kelly Italian HMV ","a","50000",,"HMV",,,,,
"2",,"Tannarive, Marcia Trave",,"- 7-00","kelly Italian HMV ","a","50008",,"HMV",,,,,
"3",,"Gloria alle donne, Mazurka Strobl",,"- 6-00","kelly Italian HMV ","739a","50079",,"HMV",,,,,
"4",,"Faust: Dio dell'or Gounod",,"- 6-00","kelly Italian HMV ","728a","50080",,"HMV",,,,,
"5",,"Armida: Gavotta Gluck",,"- 6-00","kelly Italian HMV ","***a","50081",,"HMV",,,,,
"6",,"Armida: Gavotta Gluck",,"- 6-00","kelly Italian HMV ","777a","50081X",,"HMV",,,,,
"7",,"Gavotta Lully",,"- 6-00","kelly Italian HMV ","776a","50082",,"HMV",,,,,
"8",,"Danze Ungherese II Brahms",,"- 6-00","kelly Italian HMV ","782a","50083",,"HMV",,,,,
"9",,"Minuetto Boccherini",,"- 7-00","kelly Italian HMV ","841a","50084",,"HMV",,,,,
"10",,"Loin du bal, Valse Gillet",,"- 7-00","kelly Italian HMV ","840a","50085",,"HMV",,,,,
"11",,"La Celeste, Mazurka",,"- 6-00","kelly Italian HMV ","746a","50086",,"HMV",,,,,
"12",,"Figlia di Madama Angot Lecocq",,"- 6-00","kelly Italian HMV ","747a","50087",,"HMV",,,,,
"13",,"Tannarive, Marcia Trave",,"- 7-00","kelly Italian HMV ","a","50008X",,"HMV",,,,,
"14",,"Les sirènes, Valse Waldteufel",,"- -00","kelly Italian HMV ","***a","50088",,"HMV",,,,,
"15",,"Semiramide Rossini, with cornet solo",,"- 7-00","kelly Italian HMV ","838a","50089",,"HMV",,,,,
"16",,"Stephanie, Gavotta Czibulka",,"- 7-00","kelly Italian HMV ","852a","50090",,"HMV",,,,,
"17",,"Tutte in Maschere: Sinfonia Pedrotti",,"- 7-00","kelly Italian HMV ","842a","50091",,"HMV",,,,,
"18",,"Gioconda: Danza delle ore, Galop Ponchielli",,"- 7-00","kelly Italian HMV ","843a","50092",,"HMV",,,,,
"19",,"Animale suonanti, II",,"- 6-00","kelly Italian HMV ","768a","50093",,"HMV",,,,,
"20",,"La Czarina, Mazurka Ganne",,"- 6-00","kelly Italian HMV ","748a","50094",,"HMV",,,,,
"21",,"Serenata Gounod",,"- 7-00","kelly Italian HMV ","908a","50095",,"HMV",,,,,
"22",,"Tannarive, Marcia Trave",,"7-00","kelly Italian HMV ","-","50008XX 909a",,"HMV",,,,,
"23",,"Animali suonanti, I",,"- 6-00","kelly Italian HMV ","[767a]","50096",,"HMV",,,,,
"24",,"Danze ungherese, I Brahms",,"- 6-00","kelly Italian HMV ","781a","50097",,"HMV",,,,,
"25",,"Tu sei morta nella vita mia Costa",,"3-12-00","kelly Italian HMV ","2900b","52438",,"HMV",,,,,
"26",,"Lohengrin: Mercè cigno gentil Wagner",,"- 7-00","kelly Italian HMV ","946a","52458",,"HMV",,,,,
