position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Rigoletto - Oui, mon âme s'abandonne"	"Lise Landouzy, soprano, Tina Lauger-Dubois, mezzo-soprano, Gaston Dubois, tenor, Lucien Rigaux, baritone"	"1907-01-01"	"gray "	"xxP 3683"	"XX 86503"		"Odéon"					
"2"	"GOUNOD"	"Faust - Ballet"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"01"		"Odéon"					
"3"	"HAYDN"	"SYMPHONIES (Joseph Haydn) [6 in G Paukenschlag], 2: Andante - Variationen"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"01"		"Odéon"					
"4"	"BALFE"	"Balfe's Operas - Selections (Michael W. Balfe)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"010"		"Odéon"					
"5"	"GOUNOD"	"Faust - Ballet"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"011"		"Odéon"					
"6"	"GOUNOD"	"Faust - Ballet"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"011"		"Odéon"					
"7"	"MICHAELIS"	"türkische Scharwache - Marsch (Theodor Michaelis, op.83)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"012"		"Odéon"					
"8"	"HANDEL"	"The harmonious blacksmith"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"012"		"Odéon"					
"9"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"013"		"Odéon"					
"10"	"MASCAGNI"	"Cavalleria rusticana - Selection"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"013"		"Odéon"					
"11"	"FLOTOW"	"Alessandro Stradella - Overture"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"014"		"Odéon"					
"12"	"AUBER"	"La muette de Portici - Overture"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"014"		"Odéon"					
"13"	"THOME"	"Simple aveu - Romance (François Thomé, op.25)"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0149"		"Odéon"					
"14"	"ELGAR"	"Salut d'amour (Edward Elgar, op.12)"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0149"		"Odéon"					
"15"		"Jacob - Marche (Turine)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"015"		"Odéon"					
"16"		"Solferino - Pas redoublé (Gabriel Allier)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"015"		"Odéon"					
"17"	"MASCAGNI"	"Cavalleria rusticana - Selection"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0153"		"Odéon"					
"18"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0153"		"Odéon"					
"19"	"DVORÁK (arr. Wilhelmj)"	"Humoresque in G major, op. 101, no. 7"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0154"		"Odéon"					
"20"	"RAFF"	"Cavatina in D major, op. 85, no. 3"	"Spencer Dyke, violin, piano"	"1907-01-01"	"gray "		"0154"		"Odéon"					
"21"	"SULLIVAN"	"THE gondoliers - Selection"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"016"		"Odéon"					
"22"	"DONIZETTI"	"La fille du régiment - Selection"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"016"		"Odéon"					
"23"	"DÉLIBES"	"Sylvia - Marche et Cortège de Bacchus"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"017"		"Odéon"					
"24"	"AUBER"	"Sirene - Overture"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"017"		"Odéon"					
"25"	"PLANQUETTE"	"Les cloches de Corneville - Selection"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"02"		"Odéon"					
"26"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"02"		"Odéon"					
"27"	"SCHUMANN"	"The two grenadiers, op. 49, No. 1"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1925"	"0278"		"Odéon"					
"28"	"GERMAN"	"Glorious Devov"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1941"	"0278"		"Odéon"					
"29"	"HANDEL"	"Judas Maccabaeus - The Lord worketh wonders"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 2047"	"0279"		"Odéon"					
"30"	"MENDELSSOHN"	"Elijah, op. 70 - Is not His word like a fire?"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 2049"	"0279"		"Odéon"					
"31"	"HANDEL"	"THE Messiah - Why do the nations …"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 2048"	"0280"		"Odéon"					
"32"	"TCHAIKOVSKY"	"Casse noisette - Two Dances"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"03"		"Odéon"					
"33"	"DVORÁK"	"Humoresque in G major, op. 101, no. 7"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"03"		"Odéon"					
"34"	"VERDI"	"Rigoletto - Selection"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"0361"		"Odéon"					
"35"	"ROSSINI"	"Guillaume Tell - Selection <1>"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"0366"		"Odéon"					
"36"	"PADEREWSKI"	"Minuet (Ignacy J. Paderewski)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"04"		"Odéon"					
"37"	"ELGAR"	"Salut d'amour (Edward Elgar, op.12)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"04"		"Odéon"					
"38"	"HANDEL"	"Serse - Larghetto (Serse) [instrumental arrangement]"	"Imperial Infantry Orchestra"	"1907-01-01"	"gray "		"0448"		"Odéon"					
"39"	"SULLIVAN"	"H.M.S. Pinafore - Overture"	"Imperial Infantry Orchestra"	"1907-01-01"	"gray "		"048"		"Odéon"					
