position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Napravnik","Fandango, Danse espagnole Napravnik","ORCHESTRE SYMPHONIQUE","2-8-10","kelly French HMV ","4368f","030673","London","HMV",,,,,
"2","Napravnik","Harold: Berceuse Napravnik",,"29-12-02","kelly French HMV ","1361F","33161",,"HMV",,,,,
"3","Napravnik","Harold: Berceuse Napravnik",,"- -03","kelly French HMV ","2272F","33161X",,"HMV",,,,,
"4","Napravnik","Harold: Wiegenlied Napravnik",,"- -05","kelly German HMV ","2825L","2-43131","St Petersburg","HMV",,,,,
"5","Napravnik","Franchesko da Rimini: Pesn Korrado Napravnik",,"-04","kelly ","97Zo","X-62296","St Petersburg, Russia","HMV",,,,,
"6","Napravnik","Serenada Don Zhuana Napravnik","Francesca da Rimini: Corrado's song","-04","kelly ","101Zo","X-62300",,"HMV",,,,,
"7","Napravnik","Garold: Kolybelnaya pesnya Napravnik","A L ANDREEVSKAYA","-04","kelly ","112Zo","X-63191","St Petersburg, Russia","HMV",,,,,
"8","Napravnik","Dubrovskiy: Final, 1-go akta Napravnik","KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA","-04","kelly ","148Zo","X-64619","St Petersburg, Russia","HMV",,,,,
"9","Napravnik","Frantzesko da Rimini: Molitva Napravnik","KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA","-04","kelly ","150Zo","X-64612","St Petersburg, Russia","HMV",,,,,
"10","Napravnik","Serenada Don Zhuana Napravnik","V S SHARONOV","-3-01","kelly ","2562a","22326","St Petersburg","HMV",,,,,
"11","Napravnik","Nizhegorodtzi: Storona-l storonka Napravnik","KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA","-3-01","kelly ","2569a","24513","St Petersburg","HMV",,,,,
"12","Napravnik","Dubrovskiy: Romans Dubrovskogo, A1 - O day mne zabvene Napravnik 62152 [29/5/01]","A M LABINSKY","-3-01","kelly ","2642a","22332","St Petersburg","HMV",,,,,
"13","Napravnik","Serenada Don Zhuana Napravnik","M A MAKSAKOV (p)","-3-01","kelly ","2650a","22283","St Petersburg","HMV",,,,,
"14","Napravnik","Dubrovskiy: Romans DubrovskogoNapravnik[Dubrovsky: Dubrovsky’s romance, A1 - O give me oblivion]","A M LABINSKY","-6-01","kelly ","182 G-NB","22485","St Petersburg, Russia","HMV",,,,,
"15","Napravnik","Dubrovskiy: RomansNapravnik[Dubrovsky: Dubrovsky’s romance]","P KLOCHKOV (cornet solo)","2-10-11","kelly ","15921","25054",,"HMV",,,,,
"16","Napravnik","Dubrovsky: Romans MashiNapravnik[Dubrovsky: Masha’s romance]","N V TALINA","-5-12","kelly ","16540","2-23661",,"HMV",,,,,
"17","Napravnik","Kadril na ruskiya pesni, 1-ya chastNapravnik[Quadrille on Russian songs, pt 1]","KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY","8-10-12","kelly ","16744","3-24730",,"HMV",,,,,
"18","Napravnik","Kadril na ruskiya pesni, 1-ya chastNapravnik[Quadrille on Russian songs, pt 1]","KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY","8-10-12","kelly ","16744 ½",,,"HMV",,,,,
"19","Napravnik","Kadril na ruskiya pesni, 2-ya chastNapravnik[Quadrille on Russian songs, pt 2]","KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY","8-10-12","kelly ","16745","3-24731",,"HMV",,,,,
"20","Napravnik","Dubrovskiy: Ariozo Andreya DubrovskogoNapravnik[Dubrovsky: (O day mne zabvene)]","P I TIKHONOV","17-4-13","kelly ","17506","4-22575",,"HMV",,,,,
"21","Napravnik","Francheska da Rimini: Pesnya Luchiano, A3Napravnik[Francesca da Rimini: Luciano’s song, A3]","E E VITTING","23-4-13","kelly ","17544","4-22572",,"HMV",,,,,
"22","Napravnik","U vrat obiteli svyatoyNapravnik[At the gates of the holy cloister]","L M SIBIRYAKOV","8-12-14","kelly ","18864","4-22843",,"HMV",,,,,
"23","Napravnik","Nizhegorodtzy: Zdravstvuy Kreml Napravnik","E E VITTING","30-9-10","kelly ","2048c","022178","St Petersburg, Russia","HMV","E E VITTING o St Petersburg, Russia",,,,
"24","Napravnik","Dubrovskiy: Romans Vladimira Dubrovskogo, A1 - O day mne zabvene Napravnik","D A SMIRNOV","19-10-12","kelly ","2680c","[Dubrovsky: O give me oblivion]","D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"25","Napravnik","Dubrovskiy: Romans Vladimira Dubrovskogo, A1 - O day mne zabvene Napravnik","D A SMIRNOV","19-10-12","kelly ","2680 ½c","022306","D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"26","Napravnik","Nizhegorodtzy: Ariozo Neuzgoda-Kuratova - Zdravstvuy Kreml Napravnik","D A SMIRNOV","1-12-14","kelly ","2972c","022359","D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"27","Napravnik","Dobrinya Nikitich: Rastzvitale v polyatzvitike Napravnik","D A SMIRNOV","3-12-14","kelly ","2973c",,"D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"28","Napravnik","Fandango Napravnik","ORCHESTRA","2-8-10","kelly ","4368f","020534","London, England","HMV",,,,,
"29","Napravnik","Poveyalo cheremukhoy, Romans Op 59 No 3 Napravnik","M A MIKHAILOVA","-01","kelly ","267 x","23117",,"HMV",,,,,
"30","Napravnik","Dubrovskiy: Romans Dubrovskogo, A1 - O day mne zabvene Napravnik","N N FIGNER","-01","kelly ","326 x","22555",,"HMV",,,,,
"31","Napravnik","Serenada Don Zhuana Napravnik","N G SEVERSKY","-01","kelly ","347h","22574",,"HMV",,,,,
"32","Napravnik","Dubrovskiy: Frantzuskiy duet, A3 - Ne jamais la voir Napravnik","MEDEA MEI-FIGNER, N N FIGNER","-01","kelly ","373 xN","24061",,"HMV",,,,,
"33","Napravnik","Dubrovskiy: Khor i Romans Dubrovskogo Napravnik","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","393h","20220",,"HMV",,,,,
"34","Napravnik","Dubrovskiy: Romansetta Mashi i Russkiy narodniy tanets Napravnik","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","394h","20221",,"HMV",,,,,
"35","Napravnik","Garold: Kolybelnaya pesnya Adeli Napravnik","MEDEA MEI-FIGNER","-01","kelly ","436 ��","23146",,"HMV",,,,,
"36","Napravnik","Dubrovskiy: Romans Dubrovskogo, A1 - O day mne zabvene Napravnik","M A ROSTOVSKY","-01","kelly ","439h","22599",,"HMV",,,,,
"37","Napravnik","Garold: Kolybelnaya pesnya Adeli Napravnik","M D TURCHANINOVA","-1-02","kelly ","569 x","23154",,"HMV",,,,,
"38","Napravnik","Garold: Kolibelnaya pesnya - Uspokoysya dorogoyNapravnikHarold: Cradle song – Hush thee, dear one","D D DAVYDOVA (soprano)",,"kelly Russian HMV ","X-63237","360",,"HMV",,,,,
"39","Napravnik","Serenada Don-ZhuanaNapravnikDon Juan's serenade","A M BRAGIN (baritone)",,"kelly Russian HMV ",,"229",,"HMV",,,,,
"40","Napravnik","Dubrovsky: Romans Dubrovskago - O day mne zabveneNapravnikDubrovsky: Dubrovsky’s romance - O give me oblivion","O S TOMARS (tenor)",,"kelly Russian HMV ",,"236",,"HMV",,,,,
