position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Valverde/Barrera","El Genero InfimoValverde/Barrera","L ARAÑA","-04","kelly ","7992 u","63500",,"HMV",,,,,
"2","Valverde/Barrera","El Genero InfimoValverde/Barrera","ASTARTI [?ASTORT]","-03","kelly ","7612 u","63311",,"HMV",,,,,
"3","Valverde/Barrera","El Genero Infimo: MalagueñasValverde/Barrera","FELISA LAZARO","30-11-08","kelly ","98y","63751",,"HMV",,,,,
"4","Valverde/Barrera","La Señora Capitana: Dúo de la instruccion militarValverde/Barrera","LAHERA, VALVERDE","21-12-09","kelly ","879y","264032",,"HMV",,,,,
"5","Valverde/Barrera","El Genero Infimo Valverde/Barrera",,,"kelly Spanish HMV ","7612F","63311","Madrid","HMV",,,,,
"6","Valverde/Barrera","El Genero Infimo Valverde/Barrera",,"-04","kelly Spanish HMV ","7992F","63500","Madrid","HMV",,,,,
"7","Valverde/Barrera","El General Infimo: Malagueña Valverde/Barrera",,"-6-07","kelly Spanish HMV ","6779o","63702","Paris for Barcelona","HMV",,,,,
"8","Valverde/Barrera","El Genero Infimo: Malague¤as Valverde/Barrera",,"30-11-08","kelly Spanish HMV ","98y","63751","Barcelona","HMV",,,,,
"9","Valverde/Barrera","El Genero Infinio Valverde/Barrera [Infimo?]","ASTARTI [?ASTORT?]",,"kelly Spanish HMV ","7612F","X-53034",,"HMV",,,,,
"10","Valverde/Barrera","El Género Ínfimo: Canción de la Mantilla Valverde/Barrera",,"-07","kelly Spanish HMV ","6416o","X-53139",,"HMV",,,,,
"11","Valverde/Barrera","La Señora Capitana: Dúo de la instruccion militar Valverde/Barrera",,"21-12-09","kelly Spanish HMV ","879y","264032","Madrid","HMV",,,,,
