position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Oertel","Kunstreiter Galopp Oertel","SEIDLER-WINKLER","- -05","kelly German HMV ","3784h","46758","Berlin","HMV",,,,,
"2","Oertel","Kunstreiter Galopp Oertel","SEIDLER-WINKLER","- -05","kelly German HMV ","4008g","46770","Berlin","HMV",,,,,
"3","Oertel","Das träumende Schneeglöckchen Oertel",,"- 8-01","kelly German HMV ","833B","49266","Berlin","HMV",,,,,
"4","Oertel","Das träumende Schneeglöckchen Oertel","SEIDLER-WINKLER","- -06","kelly German HMV ","217t","49330","Berlin","HMV",,,,,
"5","Oertel","Das träumende Schneeglöckchen Oertel","SEIDLER-WINKLER","- -06","kelly German HMV ","9738u","49524","Berlin","HMV",,,,,
"6","Oertel","Das träumende Schneeglöckchen Oertel",,"- 6-29","kelly German HMV ","BN614-1▲","8-49323","Munich","HMV",,,,,
"7","Oertel","Episode aus dem Jägerleben, 1 Teil Oertel",,"-1-31","kelly German HMV ","2D54-1","62-864",,"HMV",,,,,
"8","Oertel","Episode aus dem Jägerleben, 2 Teil Oertel",,"-1-31","kelly German HMV ","2D55-1","62-865",,"HMV",,,,,
"9","Oertel","Kunstreiter-Galopp Oertel","SEIDLER-WINKLER","- -05","kelly German HMV ","D2204","O-26754","Berlin","HMV",,,,,
"10","Oertel","Kunstreiter-Galopp Oertel","SEIDLER-WINKLER","- -05","kelly German HMV ","266q","26751","Berlin","HMV",,,,,
"11","Oertel","Kunstreiter-Galopp Oertel","SEIDLER-WINKLER","- -05","kelly German HMV ","248r","X-26750","Berlin","HMV",,,,,
"12","Oertel","Das träumende Schneeglöckchen Oertel","SEIDLER-WINKLER","- -06","kelly German HMV ","217t","29267","Berlin","HMV",,,,,
"13","Oertel","Das träumende Schneeglöckchen, Polka Oertel","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4478h","X-29269","Berlin","HMV",,,,,
"14","Oertel","Das träumende Schneeglöckchen, Polka Oertel",,"27- 3-09","kelly German HMV ","835ab","X-529253","Berlin","HMV",,,,,
"15","Oertel","Campane d'iverno, Polka Oertel",,"27- 3-09","kelly Italian HMV ","835ab","7-259261","Berlin","HMV",,,,,
"16","Oertel","Sogno di Bucaneva, Polka Oertel",,"27- 3-09","kelly Italian HMV ","835ab","599257","Berlin","HMV",,,,,
"17","Oertel","SerenadOertel[Serenade]","MEESTEKOOR (MALE VOICE CHOIR)","2-11-13","kelly ","18101","4-24634",,"HMV",,,,,
"18","Oertel","Wachtparade am Weihnachtstage, Charakterstück Oertel","HARMONIE ORCH","16-9-11","kelly ","2424c","0940600",,"HMV",,,,,
"19","Oertel","Kunstreiter, Galopp Oertel","ALBERT MÜLLER (Xylophonsolo), SEIDLERS ORCHESTER","-05","kelly ","4008g","46770",,"HMV",,,,,
"20","Oertel","Das traumende Schneeglockchen Oertel","GARDE-KÜRASSIR REGIMENT mit TUBAPHONSOLO","-8-01","kelly ","833g","49266?",,"HMV",,,,,
"21","Oertel","Kunstreiter, Galopp Oertel","ALBERT M��LLER","-05","kelly ","3784h","46758",,"HMV",,,,,
"22","Oertel","Das träumende SchneeglöckchenOertel","ALBERT MÜLLER, SEIDLERS ORCHESTER","-06","kelly ","217t","29267",,"HMV",,,,,
"23","Oertel","Das träumende SchneeglöckchenOertel","BRUNO SEIDLER-WINKLER as ALBERT MÜLLER (tubaphone) o","-06","kelly ","9738u","49524",,"HMV",,,,,
"24","Oertel","SerenadOertelSerenade","EESTI MEESTEKOOR (Estonian)","2-11-13","kelly Russian HMV ","18101b","4-24634","Reval","HMV",,,,,
"25","Oertel","Kunstreiter-Galopp Oertel","SEIDLER","-05","kelly Spanish HMV ","266q","56754","Berlin","HMV",,,,,
"26","Oertel","El sueño de las campanillas de San Antonio Oertel","SEIDLER","-8-06","kelly Spanish HMV ","4478h","X-59261","Berlin","HMV",,,,,
"27","Oertel","El sueño de las campanillas de San Antonio Oertel",,"-8-06","kelly Spanish HMV ","4478h","659255","Berlin","HMV",,,,,
