position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Anselmi/Marzari","Raffaele o pacciûgonAnselmi/Marzari R10171 GW235",,"17- 6-29","kelly Italian HMV ","BM943-1▲","251052",,"HMV",,,,,
"2","Anselmi/Marzari","Versö mezaneûtte Anselmi/Marzari",,"17- 6-29","kelly Italian HMV ","BM940-2▲","251053",,"HMV",,,,,
"3","Anselmi/Marzari","A tomata d'a BabilonaAnselmi/Marzari R10172 GW236",,"17- 6-29","kelly Italian HMV ","BM944-2▲","251054",,"HMV",,,,,
"4","Anselmi/Marzari","O tango d'e serve Anselmi/Marzari R10172 GW236",,"17- 6-29","kelly Italian HMV ","BM941-1▲","251055",,"HMV",,,,,
"5","C Rota","Rota si sfoga C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM956-2▲","251058",,"HMV",,,,,
"6","C Rota","F.S. C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM957-2▲","251059",,"HMV",,,,,
"7","C Rota","Tecoppa portinajo C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM959-2▲","251060",,"HMV",,,,,
"8","C Rota","Il filodrammatico C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM960-2▲","251061",,"HMV",,,,,
"9","C Rota","Povero Alfredo C Rota","CARLO ROTA e COMPAGNIA","19- 6-29","kelly Italian HMV ","BM950-2▲","251062",,"HMV",,,,,
"10","C Rota","La fine del Brumista C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM955-2▲","251063",,"HMV",,,,,
"11","C Rota","I lamenti di Gigioni C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM958-2▲","251064",,"HMV",,,,,
"12","C Rota","L'esame di Pierino Zanzara C Rota","CARLO ROTA e COMPAGNIA","19- 6-29","kelly Italian HMV ","BM952-2▲","251065",,"HMV",,,,,
"13","C Rota","La dattilografo e la dottoressa C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM961-2▲","251066",,"HMV",,,,,
"14","C Rota","Galleria d'arte C Rota","CARLO ROTA e COMPAGNIA","21- 6-29","kelly Italian HMV ","BM966-2▲","251067",,"HMV",,,,,
"15","Rota/E Ferravilla","Scena a soggetto musicaleRota/E Ferravilla R10195","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM964-2▲","251068",,"HMV",,,,,
"16","C Rota","Tecoppa & Co C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM965-2▲","251069",,"HMV",,,,,
