position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Capolongo","'O silenzio Capolongo",,"30- 8-10","kelly Italian HMV ","B9387-1","252055",,"HMV",,,,,
"2","Capolongo","Stornellata napoletana Capolongo",,"20- 4-14","kelly Italian HMV ","16658L","252190","Naples","HMV",,,,,
"3","Capolongo","Vase 'e femmena Capolongo",,"17- 4-19","kelly Italian HMV ","20331b","7-252157","Naples","HMV",,,,,
"4","Capolongo","Diversità Capolongo",,"17- 4-19","kelly Italian HMV ","20330b","7-252165","Naples","HMV",,,,,
"5","Capolongo","Che bella cosa oinè Capolongo",,"4-10-20","kelly Italian HMV ","4384ah","7-252288","Naples","HMV",,,,,
"6","Capolongo","Strada sulitaria Capolongo","TERESA DE MATIENZO","12-11-10","kelly Italian HMV ","B9640-1","253041",,"HMV",,,,,
"7","Capolongo","El Cerase: 'A staggione bella Capolongo","TERESA DE MATIENZO","12-11-10","kelly Italian HMV ","B9639-1","253042",,"HMV",,,,,
"8","Capolongo","Tutti cosi Capolongo","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16667L","253147","Naples","HMV",,,,,
"9","Capolongo","Ammore 'n campagna Capolongo",,"16- 4-19","kelly Italian HMV ","20325b","7-253066","Naples","HMV",,,,,
"10","Capolongo","Nuttata e sentimento Capolongo","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M546-1","100-1777",,"HMV",,,,,
"11","Capolongo","Nuttata 'e sentimento Capolongo",,"19- 5-09","kelly Italian HMV ","13318b","V*92490","Naples","HMV",,,,,
"12","Capolongo","Campagnò Capolongo",,"19- 5-09","kelly Italian HMV ","13320b","V*92491","Naples","HMV",,,,,
"13","Capolongo","Ruotulo d'oro Capolongo",,"20- 5-09","kelly Italian HMV ","13327b","V*92493","Naples","HMV",,,,,
"14","Capolongo","'A stesa d' 'a canzone Capolongo",,"9-10-09","kelly Italian HMV ","634y","V*92497","Naples","HMV",,,,,
"15","Capolongo","'O Sciammeria Capolongo",,"- -06","kelly Italian HMV ","8140b","X-93071",,"HMV",,,,,
"16","Capolongo","E naturale Capolongo",,"10- 5-09","kelly Italian HMV ","13223b","V*93197",,"HMV",,,,,
"17","Capolongo","L'attendente Capolongo",,"- -06","kelly Italian HMV ","9381b","X-92207",,"HMV",,,,,
"18","Capolongo","Suonne sunnate Capolongo","GENNARO PASQUARIELLO","- -07","kelly Italian HMV ","10810b","X-92276",,"HMV",,,,,
"19","Capolongo","Suonno 'e fantasia Capolongo",,"- -07","kelly Italian HMV ","10921b","X-92295","Naples","HMV",,,,,
"20","Capolongo","'O core 'e Catarina Capolongo",,"- -07","kelly Italian HMV ","10922b","X-92296","Naples","HMV",,,,,
"21","Capolongo","'O silenzio a Buordo Capolongo",,"- -07","kelly Italian HMV ","10948b","X-92321","Naples","HMV",,,,,
"22","Capolongo","E naturaleCapolongo","LUISELLA LAMY","10-5-09","kelly ","V*93197","13223",,"HMV",,,,,
"23","Capolongo","Nuttata ’e sentimentoCapolongo","FIGLI DI CIRO (tenore e coro) (orchestra)","19-5-09","kelly ","V*92490","13318","Naples","HMV",,,,,
"24","Capolongo","CompagnoCapolongo","FIGLI DI CIRO (tenore e coro) (orchestra)","19-5-09","kelly ","V*92491","13320","Naples","HMV",,,,,
"25","Capolongo","Ruotulo d’oroCapolongo","FIGLI DI CIRO (tenore e coro) (orchestra)","20-5-09","kelly ","V*92493","13327","Naples","HMV",,,,,
"26","Capolongo","’O sciammeriaCapolongo","ANNITA DI LANDA","-5-06","kelly ","53462","8140",,"HMV",,,,,
"27","Capolongo","L’attendente Capolongo, Canto comico","PEPPINO VILLANI","-11-06","kelly ","X-92207","9381",,"HMV",,,,,
"28","Capolongo","Suonne sunnateCapolongo","GENNARO PASQUARIELLO","-07","kelly ","X-92276","10810",,"HMV",,,,,
"29","Capolongo","Suonno ’e fantasiaCapolongo","FIGLI DI CIRO (tenore e coro) (canzone napoletane)","-07","kelly ","X-92295","10921",,"HMV",,,,,
"30","Capolongo","’O core ’e CatarinaCapolongo","FIGLI DI CIRO (tenore e coro) (canzone napoletane)","-07","kelly ","X-92296","10922",,"HMV",,,,,
"31","Capolongo","’O silenzio a BuordoCapolongo","FIGLI DI CIRO (tenore e coro) (canzone napoletane)","-07","kelly ","X-92321","10948",,"HMV",,,,,
"32","Capolongo","Ammore ’n campagnaCapolongo","ITADDA AILEMA","16-4-19","kelly ","20325","7-253066",,"HMV",,,,,
"33","Capolongo","DiversitàCapolongo","MARIO MARI","17-4-19","kelly ","20330","7-252165",,"HMV",,,,,
"34","Capolongo","Vase ’e femmenaCapolongo","MARIO MARI","17-4-19","kelly ","20331","7-252157",,"HMV",,,,,
"35","Capolongo","El LatigoCapolongo","RAQUEL MELLER","4-8-16","kelly ","19426u","263663",,"HMV",,,,,
"36","Capolongo","’A stesa d’ ’a canzoneCapolongo","FIGLI DI CIRO","9-10-09","kelly ","634y","V*92497",,"HMV",,,,,
"37","Capolongo","El Latigo Capolongo",,"4-8-16","kelly Spanish HMV ","19426u","263663","Barcelona","HMV",,,,,
"38","CAPOLONGO","Suono e fantasia","Titta Ruffo, baritone","1912-11-27","gray ","B","52029",,"Victor",,,,,
"39","CAPOLONGO","Nuttata 'e sentimento","Giuseppe de Luca, baritone","1917-04-02","gray ","B","52098",,"Victor",,,,,
"40","CAPOLONGO","Suonno e fantasia","Titta Ruffo, baritone","1929-02-15","gray ","BVE 12658","52429",,"Victor",,,,,
