position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Douze Études d'exécution transcendante, S139"	"Claudio Arrau, piano"	"1974-03-21"	"gray "		"6747 412"	"Amsterdam, Concertgebouw, Grote Zaal & Rotterdam, Doelen"	"Philips"					
"2"	"SCHRODER"	"1963 piece"		"1974-07-16"	"gray "		"826536"	"Bremen"	"Eterna"					
"3"	"CHOPIN"	"Preludes, op. 28"	"Alicia de Larrocha, piano"	"1974-05-13"	"gray "		"CS6952"	"London, Kingsway Hall"	"Decca"	"Woolcock/Moorfoot & Dunkerley"				
"4"	"SCHOENBERG"	"??"	"London Sinfonietta"	"1974-05-05"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade"				
"5"	"BRAHMS"	"4 Gesange, op 62; 2 Gesange, op 42; 5 Gesange, op 10"		"1974-06-04"	"gray "		"826689"	"Leipzig, Versöhnungskirche"	"Eterna"					
"6"	"SCARLATTI, D."	"47 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1974-05-15"	"gray "		"70882"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"7"		"6 Concertos pour Trompette"	"Academy of St. Martins in the Field"	"1974-04-01"	"gray "		"70871"	"London, EMI Studio No. 1, Abbey Road"	"Erato"					
"8"	"SCHUMANN"	"6 Fugues on BACH; Studies for the Pe"	"Günter Metz, organ"	"1974-09-30"	"gray "		"826643"	"Zwickau, Dom St. Marien"	"Eterna"					
"9"	"BACH, J.S."	"Sonatas & Partitas, BWV 1001-1006"	"Felix Ayo, violin"	"1974-12-29"	"gray "		"6770 950"	"Rome, Axon Studio"	"Philips"					
"10"	"MESSIAEN"	"8 Preludes / 2 Regards"	"Pierre-Laurent Aimard, piano"	"1974-01-01"	"gray "		"70875"		"Erato"					
"11"	"RAVEL"	"À la manière de Borodine"	"Pascal Rogé, piano"	"1974-06-11"	"gray "		"CS6895"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Lock & Hogg"				
"12"	"RAVEL"	"A la manière de Chabrier"	"Pascal Rogé, piano"	"1974-06-11"	"gray "		"CS6895"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Lock & Hogg"				
"13"	"PURCELL"	"Abdelazer - excerpts"	"Academy of Ancient Music"	"1974-03-20"	"gray "		"DSLO504"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"14"	"SCHUMANN"	"Adagio and allegro in A-flat major, op. 70"	"Barry Tuckwell, horn, Vladimir Ashkenazy, piano"	"1974-03-13"	"gray "		"CS6938"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade"				
"15"	"SOWANDE"	"African suite"	"London Symphony Orchestra"	"1974-11-01"	"gray "		"M-33433"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"16"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Wiener Philharmoniker"	"1974-04-24"	"gray "		"2530 527"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"17"	"BACH, J.S."	"Flute Concerto No. 5 in F minor, BWV1056"	"Academy of St. Martins-in-the-Fields"	"1974-08-26"	"gray "		"ZRG820"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"18"	"TCHAIKOVSKY"	"Eugene Onegin, op. 24"	"Orchestra of the Royal Opera House, Covent Garden"	"1974-06-23"	"gray "		"OSA13112"	"London, Kingsway Hall"	"Decca"	"Minshull & Beswick/Wilkinson, Lock & Dunkerley"				
"19"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826716"	"Dresden, Lukaskirche"	"Eterna"					
"20"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826717"	"Dresden, Lukaskirche"	"Eterna"					
"21"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826718"	"Dresden, Lukaskirche"	"Eterna"					
"22"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826719"	"Dresden, Lukaskirche"	"Eterna"					
"23"	"WEBER"	"Euryanthe - Querschnitt"	"Jessye Norman, soprano, Nicolai Gedda, tenor, Tom Krause: Hunte"	"1974-06-29"	"gray "		"826829"	"Dresden, Lukaskirche"	"Eterna"					
"24"	"STRAUSS, Johann II"	"Explosions - Polka, op. 43"	"Wiener Philharmoniker"	"1974-12-31"	"gray "		"SXL6740"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Woolcock/Moorfoot & Law"				
"25"	"DEBUSSY"	"Fantaisie pour piano et orchestre"	"Orchestre national de l'ORTF"	"1974-04-06"	"gray "		"C069-14030"	"Paris, Salle Wagram"	"Voix de son maître"					
"26"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Lejsek, Vlastimil/Lejskova, Vera"	"1974-10-02"	"gray "		"826788"	"Dresden, Lukaskirche"	"Eterna"					
"27"	"LISZT"	"Fantasia on themes from Beethoven"	"Bracha Eden, Alexander Tamir, duo-piano"	"1974-10-22"	"gray "		"CS6924"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley"				
"28"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Marius May, cello, Paul Hamburger, piano"	"1974-02-04"	"gray "		"SDD447"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Walker/Wade"				
"29"	"TCHAIKOVSKY"	"Fatum, op. 77"	"Washington National Symphony Orchestra"	"1974-04-05"	"gray "		"CS6891"	"Washington, D.C., Constitution Hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot & Mailes"				
"30"	"RESPIGHI"	"Feste Romane"	"Philadelphia Orchestra"	"1974-05-14"	"gray "		"ARL1-1407"		"RCA Victor"					
"31"	"STRAUSS, Josef"	"Feuerfest polka, op. 269"	"Philadelphia Orchestra"	"1974-01-08"	"gray "		"ARL1-2266"		"RCA Victor"					
"32"	"HANDEL"	"Fireworks Music"		"1974-02-27"	"gray "		"826809"	"Berlin, SRK, Saal I"	"Eterna"					
"33"	"VIVALDI"	"Flute Concerti, op. 10, No. 1 - 10"	"Johannes Walter, flute"	"1974-01-19"	"gray "		"827114"	"Weimar, DDR Studio"	"Eterna"					
