position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"COPLAND"	"12 poems of Emily Dickinson"		"1964-11-16"	"gray "		"M-30375"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"PASQUINI"	"15 Sonatas"	"Marie-Claire Alain and Luigi Tagliavini, organs"	"1964-05-01"	"gray "		"LDE3317"	"Bologna, Basilica of San Petronio"	"Erato"					
"3"	"PASQUINI"	"15 Sonatas"	"Marie-Claire Alain and Luigi Tagliavini, organs"	"1964-05-01"	"gray "		"STE50217"	"Bologna, Basilica of San Petronio"	"Erato"					
"4"	"BACH, J.S."	"16 Chorale preludes"	"Marie-Claire Alain, organ"	"1964-12-08"	"gray "		"3344"	"Copenhagen, Holmenskirke"	"Erato"					
"5"	"BACH, J.S."	"16 Chorale preludes"	"Marie-Claire Alain, organ"	"1964-12-08"	"gray "		"50244"	"Copenhagen, Holmenskirke"	"Erato"					
"6"		"18th century flute concerti"	"Orchestre de chambre national de Toulouse"	"1964-11-23"	"gray "		"CCA1044"	"Toulouse, Chapelle des italiens"	"Columbia"					
"7"	"STRAUSS, Richard"	"Vier letzte Lieder"	"Hanne-Lore Kuhse, soprano"	"1964-04-06"	"gray "		"820469"	"Leipzig, Heilandskirche"	"Eterna"					
"8"	"STRAUSS, Richard"	"Vier letzte Lieder"	"Hanne-Lore Kuhse, soprano"	"1964-04-06"	"gray "		"825469"	"Leipzig, Heilandskirche"	"Eterna"					
"9"	"REGER"	"4 Tondichtungen"	"Dresdner Philharmonie"	"1964-06-15"	"gray "		"820484"	"Dresden, Lukaskirche"	"Eterna"					
"10"	"REGER"	"4 Tondichtungen"	"Dresdner Philharmonie"	"1964-06-15"	"gray "		"825484"	"Dresden, Lukaskirche"	"Eterna"					
"11"	"WAGNER"	"Wesendonck-Lieder"	"Hanne-Lore Kuhse, soprano"	"1964-04-06"	"gray "		"820469"	"Leipzig, Heilandskirche"	"Eterna"					
"12"	"WAGNER"	"Wesendonck-Lieder"	"Hanne-Lore Kuhse, soprano"	"1964-04-06"	"gray "		"825469"	"Leipzig, Heilandskirche"	"Eterna"					
"13"	"PAGANINI"	"6 Sonatas, op. 6"	"Regis Pasquier, violin, Oscar Ghiglia, guitar"	"1964-05-15"	"gray "		"ASDF849"	"Paris, Salle Wagram"	"Voix de son maître"					
"14"	"BEETHOVEN"	"6 Variations on 'Nel cor piu non mi sento' WoO70"	"Wilhelm Kempff, piano"	"1964-05-04"	"gray "		"138934"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"15"	"BRITTEN"	"A ceremony of carols, op. 28"	"St. John's College Choir"	"1964-12-15"	"gray "		"ZRG5440"	"Cambridge, St. John's College"	"Argo"					
"16"		"A festival of lessons and carols"	"Choir of King's College, Cambridge"	"1964-12-21"	"gray "		"ZRG5450"	"Cambridge, King's College"	"Argo"					
"17"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"Concertgebouworkest"	"1964-12-21"	"gray "		"835309 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huinzinga/Janszen"				
"18"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6405"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"19"	"SCHUMAN"	"A song of Orpheus"	"Cleveland Orchestra"	"1964-01-11"	"gray "		"MS-6638"	"Cleveland, Severance Hall"	"Columbia"					
"20"		"A Treasury of French opera arias"	"Vienna State Opera Orchestra"	"1964-07-01"	"gray "		"MS-6831"	"Wien"	"Columbia"	"Wien"				
"21"	"WEBER"	"Abu Hassan - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"22"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Orchestra of the Royal Opera House, Covent Garden"	"1964-05-04"	"gray "		"ECS761"	"London"	"Decca"	"Mordler/Wilkinson"				
"23"	"BRAHMS"	"Choralvorspiele, op.122"	"Karl Richter, organ"	"1964-01-02"	"gray "		"138906"	"München, Herkulessaal"	"Deutsche Grammophon"					
"24"		"Eugene le Mysterieux"	"various"	"1964-03-09"	"gray "		"unknown"	"Paris, Salle Wagram"						
"25"	"WEBER"	"Euryanthe - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"26"	"MOZART"	"Exsultate, jubilate, KV165"	"Cleveland Orchestra"	"1964-05-11"	"gray "		"MS-6625"	"Cleveland, Severance Hall"	"Columbia"					
"27"	"STRAVINSKY"	"Fanfare for two trumpets"	"Robert Heinrich, Robert E. Nagel, trumpets"	"1964-12-14"	"gray "		"MS-7054"	"New York, Columbia 30th Street Studio"	"Columbia"					
"28"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Artur Rubinstein, piano"	"1964-03-25"	"gray "		"LSC-7037"		"RCA Victor"					
"29"	"TELEMANN"	"Fantaisies"	"Léonard Hokanson, harpsichord"	"1964-04-01"	"gray "		"835751 AY"	"Munich"	"Philips"					
"30"	"PURCELL"	"Fantasia In Nomine"	"Festival Strings Lucerne"	"1964-12-19"	"gray "		"138969"	"Zürich, Neumunster Kirche"	"Deutsche Grammophon"					
"31"	"SCHUBERT"	"Fantasia in C major, D934, op. 159"	"Zino Francescatti, violin, Eugenio Bagnoli, piano"	"1964-01-01"	"gray "		"MS-6829"	"Paris"	"Columbia"					
"32"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Vladimir Ashkenazy, piano"	"1964-02-07"	"gray "		"CS6471"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"33"	"MOZART"	"Fantasia in F minor, KV608"	"Karl Richter, organ"	"1964-01-02"	"gray "		"138906"	"München, Herkulessaal"	"Deutsche Grammophon"					
"34"	"MOZART"	"Fantasia in F minor, KV608"	"Simon Preston, organ"	"1964-02-24"	"gray "		"ZRG5419"	"London, Westminster Abbey"	"Argo"					
"35"	"MOZART"	"Fantasia in F minor-major, KV594"	"Simon Preston, organ"	"1964-02-24"	"gray "		"ZRG5419"	"London, Westminster Abbey"	"Argo"					
"36"	"FRANÇAIX"	"Fantasie für Violoncello und Klavier"	"Anja Thauer, cello"	"1964-07-11"	"gray "		"138990"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"37"	"SCHUMANN"	"Fantasiestücke, op. 12 - No. 2 & 5"	"Claudio Arrau, piano"	"1964-07-09"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken/Witteveen/Janszen"				
"38"	"MOZART"	"Fantasia in C minor, KV475"	"Vasso Devetzi, piano"	"1964-09-29"	"gray "		"ASDF862"	"Paris, Salle Wagram"	"Voix de son maître"					
"39"	"BEETHOVEN"	"Fidelio, op. 72"	"Wiener Philharmoniker"	"1964-03-02"	"gray "		"OS25881"	"Wien, Sofiensaal"	"Decca"	"Smith & Raeburn/Parry"				
"40"	"BEETHOVEN"	"Fidelio, op. 72"	"Wiener Philharmoniker"	"1964-03-02"	"gray "		"OS25882"	"Wien, Sofiensaal"	"Decca"	"Smith & Raeburn/Parry"				
"41"	"BEETHOVEN"	"Fidelio, op. 72"	"Wiener Philharmoniker"	"1964-03-02"	"gray "		"OSA1259"	"Wien, Sofiensaal"	"Decca"	"Smith & Raeburn/Parry"				
"42"	"BEETHOVEN"	"Fidelio, op. 72 - Highlights"	"Wiener Philharmoniker"	"1964-03-02"	"gray "		"OS26009"	"Wien, Sofiensaal"	"Decca"	"Smith & Raeburn/Parry"				
"43"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1964-10-28"	"gray "		"138961"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"44"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1964-10-28"	"gray "		"139016"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"45"	"LUTYENS"	"Five piano bagatelles"	"Katherina Wolpe, piano"	"1964-03-01"	"gray "		"ZRG5425"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"46"	"SCHOENBERG"	"Five pieces for orchestra, op. 16"	"Cleveland Orchestra"	"1964-03-13"	"gray "		"MS-6644"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/13/64), 6-9 (6/15/61 Holly) ; 1-2 (12/2/62); 6-9 (3/30/63)"				
"47"	"HELLTED"	"Flower festival at Genzano"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Raeburn/Lilley"				
"48"		"Flute concerti"	"Orchestre de chambre national de Toulouse"	"1964-11-23"	"gray "		"CCA1044"	"Toulouse, Chapelle des Italiens"	"Columbia"					
"49"	"GRÉTRY"	"Flute Concerto in C major"	"Academy of St. Martins in the Field"	"1964-05-24"	"gray "		"SOL279"	"London, CTS Studios"	"L'Oiseau Lyre"					
"50"	"LECLAIR"	"Flute Concerto in C major, op. 7, no. 3"	"Academy of St. Martins in the Field"	"1964-05-24"	"gray "		"SOL279"	"London, CTS Studios"	"L'Oiseau Lyre"					
"51"	"LOEILLET"	"Flute Concerto in D major"	"Academy of St. Martins in the Field"	"1964-05-24"	"gray "		"SOL279"	"London, CTS Studios"	"L'Oiseau Lyre"					
"52"	"QUANTZ"	"Flute Concerto in D major"	"Academy of St. Martins in the Field"	"1964-05-24"	"gray "		"SOL279"	"London, CTS Studios"	"L'Oiseau Lyre"					
"53"	"MOZART"	"Così fan tutte, KV588 - Overture"	"New Philharmonia Orchestra"	"1964-10-29"	"gray "		"SAX2587. Angel S-36128"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"54"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Overture; Adagio"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"M-503"	"Hamburg, Musikhalle"	"Concert Hall"					
"55"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2357"	"Hamburg, Musikhalle"	"Concert Hall"					
"56"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-5220"	"Hamburg, Musikhalle"	"Concert Hall"					
"57"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2359"	"Hamburg, Musikhalle"	"Concert Hall"					
"58"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2359"	"Hamburg, Musikhalle"	"Concert Hall"					
"59"	"MUSSORGSKY"	"A night on bald mountain"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2548"	"Hamburg, Musikhalle"	"Concert Hall"					
"60"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2361"	"Hamburg, Musikhalle"	"Concert Hall"					
"61"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2362"	"Hamburg, Musikhalle"	"Concert Hall"					
"62"	"MOZART"	"Flute Quartet in D major, KV285"	"Boston Symphony Chamber Players"	"1964-10-27"	"gray "		"LSC-6167"	"Boston, Symphony Hall"	"RCA Victor"					
"63"	"POULENC"	"Flute Sonata"	"Quintette a vent de Paris"	"1964-01-20"	"gray "		"C165-12519"	"Paris, Salle Wagram"	"Voix de son maître"					
"64"	"HANDEL"	"Flute sonatas"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1964-03-17"	"gray "		"3308"	"Paris, Studio Hoche"	"Erato"					
"65"	"HANDEL"	"Flute sonatas"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1964-03-17"	"gray "		"3309"	"Paris, Studio Hoche"	"Erato"					
"66"	"HANDEL"	"Flute sonatas"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1964-03-17"	"gray "		"50208"	"Paris, Studio Hoche"	"Erato"					
