position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASSENET : MANON (Chiudo gli occhi)",,"Enrico Caruso, tenor","1902-04-11","gray ","1785b 1785b","VA 58 52345",,"HMV",,,,,
"2","PONCHIELLI","La gioconda - Cielo e mar!","Enrico Caruso, tenor","1902-11-30","gray ","b 2874b","DA547 52417 VA 29 5009 91008",,"HMV",,,,,
"3","PUCCINI : BOHEME (Vecchia zimarra senti)",,"Feodor Chaliapin, bass","1902-04-11","gray ","B 29247-2","AGSA 11",,"HMV",,,,,
"4","BIZET","Carmen - ll fior che avevi a me tu dato)","Fernando de Lucia, tenor","1902-01-12","gray ","b 2899 b","VA 13 52437",,,,,,,
"5","BOITO","Mefistofele - Giunto sul passo estremo","Enrico Caruso, tenor","1902-04-11","gray ","b 1787 b","DA550 VA 7 52347",,"HMV",,,,,
"6","CIOCIANO","Cielo Turchino","Enrico Caruso, tenor","1902-11-30","gray ","B","52073 87218 504",,"Victor",,,,,
"7","CLARKE","Blind Plowman, The Engl","Feodor Chaliapin, bass","1902-04-11","gray ","BVE 37854","DA993",,"Victor",,,,,
"8","COTTRAU","Addio a Napoli","Enrico Caruso, tenor","1902-11-30","gray ","B","52159 87312 502",,"Victor",,,,,
"9","DE CRESCENZO","Guardanno 'a luna","Enrico Caruso, tenor","1902-11-30","gray ","B","52043 87162 509 DGG.74542 80020",,"Victor",,,,,
"10","DE CURTIS","Canta pe'me","Enrico Caruso, tenor","1902-11-30","gray ","B","52026 87092 502 DGG.74533 80016",,"Victor",,,,,
"11","DI CAPUA","0 sole mio","Enrico Caruso, tenor","1902-04-11","gray ","B 17124","52092 87243 501",,"Victor",,,,,
"12","FRANCHETTI","Germania - Ah, vieni qui …No, non chiuder gli occhi","Enrico Caruso, tenor","1902-04-11","gray ","b 1788 b","DA544 52370 (5013) (91012) VA 37",,"HMV",,,,,
"13","GIORDANO","Fedora - Amor ti vieta","Enrico Caruso, tenor","1902-11-30","gray ","b 2872 b","DA549 VA 53 VA 58 52439",,"HMV",,,,,
"14","MASCAGNI","Manon - Chiudo gli occhi","Enrico Caruso, tenor","1902-04-11","gray ","b 1785b","VA 58 52345",,"HMV",,,,,
"15","MASCAGNI","Cavalleria rusticana - Siciliana - O Lola ch'ai di latti la cammisa","Enrico Caruso, tenor","1902-11-30","gray ","b 2876 b","DA545 VA 30 52418 5012 91011",,"HMV",,,,,
"16","MOZART","Don Giovanni, KV527 - (Brindisi - Finch' han dal vino)","Mattia Battistini, baritone","1902-01-01","gray ","439 z 439 z","AGSA 24",,,,,,,
"17","MOZART","Serenata - Deh vieni alla finestra)","Mattia Battistini, baritone","1902-01-01","gray ","442 z 442 z","VA 5 52666",,,,,,,
"18","PONCHIELLI","La gioconda - Cielo e mar!","Enrico Caruso, tenor","1902-11-30","gray ","b 2874b","DA547 52417 VA 29 5009 91008",,"HMV",,,,,
"19","PUCCINI","Manon Lescaut - Donna non vidi mai","Enrico Caruso, tenor","1902-11-30","gray ","B 12945","52039 87135 523 DGG.74539 80013",,"Victor",,,,,
"20","LEONCAVALLO","La boheme - Vecchia zimarra senti","Feodor Chaliapin, bass","1902-04-11","gray ","B 29247-2","AGSA 11",,,,,,,
"21","TOSTI","Mia canzone,La","Enrico Caruso, tenor","1902-12-01","gray ","b 2879 b","DA548 VA 31 52443 5011 91010",,"HMV",,,,,
"22","TOSTI","Ancora","Mattia Battistini, baritone","1902-01-01","gray ","445 z 445 z","VA 15 52669",,,,,,,
"23","VERDI","Aïda - Celeste Aïda","Enrico Caruso, tenor","1902-10-11","gray ","b 2873b","DA549 52368x VA 12 5008 91007",,"HMV",,,,,
"24","VERDI","Aïda - Celeste Aïda","Enrico Caruso, tenor","1902-11-30","gray ","b 2873 b","DA549 VA 12 52369x",,"HMV",,,,,
"25","VERDI","Rigoletto - Questa o quella","Enrico Caruso, tenor","1902-04-11","gray ","B 6035","DA102",,"HMV",,,,,
"26","WAGNER","Lohengrin - Mere, merce, cigno gentil)","Fernando de Lucia, tenor","1902-12-01","gray ","b 2905 b","VA 13 52650",,,,,,,
