position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vercolier","Coeur de tzigane, Valse Vercolier","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 5-19","kelly French HMV ","20475b","230277",,"HMV",,,,,
"2","Vercolier","La berceuse aux étoiles Vercolier X-82847 K332",,"- 6-08","kelly French HMV ","6046h","232329",,"HMV",,,,,
"3","Vercolier","Mimi d'amour Vercolier",,"7-12-12","kelly French HMV ","17511u","232538",,"HMV",,,,,
"4","Vercolier","Berceuse aux étoiles Vercolier","COURTADE","16-10-22","kelly French HMV ","BS488-2","2-232319",,"HMV",,,,,
"5","Vercolier","Coeur de tzigane Vercolier",,"1-12-10","kelly French HMV ","01758v","0232106",,"HMV",,,,,
"6","Vercolier","Peuple chante Vercolier",,"9- 1-11","kelly French HMV ","01813v","0232129",,"HMV",,,,,
"7","Vercolier","Quand les papillons Vercolier",,"30-10-12","kelly French HMV ","02538v","0232202",,"HMV",,,,,
"8","Vercolier","La petite horloge Vercolier","GEORGES VORELLI","31-12-12","kelly French HMV ","02646v","0232210",,"HMV",,,,,
"9","Vercolier","Quand les papillons Vercolier","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17516u","230804",,"HMV",,,,,
"10","Vercolier","Quand les papillons Vercolier",,"22-3-17","kelly French HMV ","B19254-5","7-32044",,"HMV",,,,,
"11","Vercolier","Quand les papillons Vercolier",,"11-11-19","kelly French HMV ","20889u","33902",,"HMV",,,,,
"12","Vercolier","Berceuse aux étoiles Vercolier",,"- 4-08","kelly French HMV ","4335g","82298",,"HMV",,,,,
"13","Vercolier","Coeur de tzigane Vercolier",,"1-12-10","kelly French HMV ","01758v","Z-082145",,"HMV",,,,,
"14","Vercolier","Peuple chante Vercolier",,"9- 1-11","kelly French HMV ","01813v","Z-082151",,"HMV",,,,,
"15","Vercolier","Le coeur tzigane, Walzer Vercolier","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1799ak","2-940827","Berlin","HMV",,,,,
"16","Vercolier","Le coeur de tzigane, ValseVercolier","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20475","230277",,"HMV",,,,,
"17","Vercolier","Berceuse aux étoiles Vercolier","LOUIS DUPOUY as JEAN DUEZ, CHOEURS","-4-08","kelly ","4335g","82298",,"HMV",,,,,
"18","Vercolier","La berceuse aux ��toiles Vercolier","LOUIS DUPOUY as JEAN DUEZ (baritone)","-6-08","kelly ","6046h","X-82847",,"HMV",,,,,
"19","Vercolier","Mimi d'amourVercolier","GEORGES VORELLI","7-12-12","kelly ","17511u","232538",,"HMV",,,,,
"20","Vercolier","Quand les papillonsVercolier","ORCHESTRE TZIGANE","9-12-12","kelly ","17516u","230804",,"HMV",,,,,
"21","Vercolier","Quand les papillonsVercolier","YVONNE PRINTEMPS","11-11-19","kelly ","20889u","33902",,"HMV",,,,,
"22","Vercolier","Coeur de tziganeVercolier","BÉRARD","1-12-10","kelly ","01758v","Z-082145",,"HMV",,,,,
"23","Vercolier","Peuple chanteVercolier","BÉRARD","9-1-11","kelly ","01813v","Z-082151",,"HMV",,,,,
"24","Vercolier","Quand les papillonsVercolier","EUGÈNE DE CREUS","30-10-12","kelly ","02538v","0232202",,"HMV",,,,,
"25","Vercolier","La petite horlogeVercolier","GEORGES VORELLI","31-12-12","kelly ","02646v","0232210",,"HMV",,,,,
"26","Vercolier","Mimi d’amour, WaltzVercolier","PEERLESS ORCHESTRA","25-10-16","kelly ","HO 3236 ae","X-40913",,"HMV",,,,,
"27","Vercolier","Mimi d’amour, WaltzVercolier","PEERLESS ORCHESTRA","25-10-16","kelly ","HO 3237 ae",,,"HMV",,,,,
"28","Vercolier","Serdtze tzyganki, ValsVercolierLe coeur tzigane","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","2-11-12","kelly Russian HMV ","1799ak","220593","Berlin","HMV",,,,,
