position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wallace"	"Maritana: Fantaisie Wallace"	"BLACK DIAMONDS BAND"	"5-12-08"	"kelly French HMV "	"9252e"	"230157"	"London"	"HMV"					
"2"	"Wallace"	"Maritana: Ouverture Wallace"	"MUSIQUE DU GRAMOPHONE (BLACK DIAMONDS)"	"5-12-08"	"kelly French HMV "	"9252e"	"30723"	"London"	"HMV"					
"3"	"Wallace"	"Maritana: Fantaisie Wallace"	"BLACK DIAMONDS BAND"	"5-12-08"	"kelly French HMV "	"9252e"	"X-80391"	"London"	"HMV"					
"4"	"Wallace"	"Maritana: Walzer Wallace"		"19- 5-99"	"kelly German HMV "	"2103-"	"40613"	"Leipzig"	"HMV"					
"5"	"Wallace"	"Maritana: Fantasie Wallace"		"5-12-08"	"kelly German HMV "	"9252e"	"X-2-20828"	"London"	"HMV"					
"6"	"Wallace"	"Maritana: In happy moments Wallace"	"STANLEY KIRKBY"	"29-5-05"	"kelly "	"1013"	"O-42003"	"London, England"	"HMV"					
"7"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"WILL E BATES"	"Thursday, 25 August, 1898"	"kelly "		"E5021"		"HMV"					
"8"	"Wallace"	"Maritana: Ballad Wallace"	"TROMBONE SOLO"	"Friday, 7 October, 1898"	"kelly "		"2 E7007"		"HMV"					
"9"	"Wallace"	"Maritana: Walzer Wallace"	"LEIPZIGER MUSIKVEREINIGUNG"	"19-5-99"	"kelly "	"2103"	"40613"	"Kramer Strasse, 4, Leipzig"	"HMV"					
"10"	"Wallace"	"Maritana: Let me like a soldier fall Wallace"		"-9-99"	"kelly "	"3706"	"2606"	"Belfast"	"HMV"					
"11"	"Wallace"	"Maritana: Yes, let me like a soldier fall Wallace"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1599a"	"2954"	"London"	"HMV"					
"12"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"CARO ROMA"	"13-3-01"	"kelly "	"2397a"	"3231"	"London"	"HMV"					
"13"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"MAUDE WALSH (whistling solo)"	"16-3-01"	"kelly "	"2415a"	"9319"	"London"	"HMV"					
"14"	"Wallace"	"Maritana: In happy moments Wallace"	"IAN COLQUHOUN"	"-02"	"kelly "	"4180a"	"2-2087"	"London"	"HMV"					
"15"	"Wallace"	"Maritana: In happy moments Wallace"	"S SURAVICH"	"24-8-03"	"kelly "	"5499a"		"London"	"HMV"					
"16"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"RUTH LAMB"	"11-11-03"	"kelly "	"5676a"	"[destroyed]"	"London"	"HMV"					
"17"	"Wallace"	"Maritana: In happy moments Wallace"	"GEORGE CHAIS"	"15-12-03"	"kelly "	"5768a"	"2-2413"	"London"	"HMV"					
"18"	"Wallace"	"Maritana: Let me like a soldier fall Wallace"	"JOHN HARRISON"	"22-4-04"	"kelly "	"6177a"	"[destroyed]"	"London"	"HMV"					
"19"	"Wallace"	"Maritana: Let me like a soldier fall Wallace"	"JOHN HARRISON"	"8-6-04"	"kelly "	"6219a"	"2-2488"	"London"	"HMV"					
"20"	"Wallace"	"Maritana: Let me like a soldier fall Wallace"	"JOHN HARRISON"	"19-11-04"	"kelly "	"6582a"	"[destroyed]"	"London"	"HMV"					
"21"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"PETER WILSON (cornet solo) (of Godfrey‘s Band)"	"-5-02"	"kelly "	"1920"	"5101"		"HMV"					
"22"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"BEN DAVIES"	"11-11-02"	"kelly "	"2724"	"2-2780"		"HMV"					
"23"	"Wallace"	"Maritana: In happy momentsWallace"	"S SURAVICH"	"4-5-03"	"kelly "	"3598"			"HMV"					
"24"	"Wallace"	"Maritana: There is a flowerWallace"	"WILLS PAGE"	"19-5-03"	"kelly "	"3717"	"[destroyed]"		"HMV"					
"25"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"GHITA CORRI"	"1-2-04"	"kelly "	"4939"	"X-43026"		"HMV"					
"26"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"EDWARD LLOYD"	"3-2-04"	"kelly "	"4950"	"[destroyed]"		"HMV"					
"27"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"EDWARD LLOYD"	"11-2-04"	"kelly "	"5014"	"3-2029"		"HMV"					
"28"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"EDWARD PIKE (as ARTHUR EDWARDS on Zono)"	"3-9-04"	"kelly "	"5736"	"3-2140"		"HMV"					
"29"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"WILFRED VIRGO"	"15-9-04"	"kelly "	"5833"	"X-42138"		"HMV"					
