position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gounod"	"Faust: Serenada MefistofelyaGounodFaust: Vous qui faites l'endormie"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"449"		"HMV"					
"2"	"Artemovsky"	"Zaporozhetz za Dunaem: Kavatina - Ogradno serdtzu zdesArtemovskyThe Zaporozhian Cossack: Here is comfort for the heart"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62474"	"450"		"HMV"					
"3"	"Glinka"	"Zhizn za Tzarya: Ti pridesh, moya zaryaGlinkaA Life for the Tzar: You will come, my dawn"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62475"	"466"		"HMV"					
"4"	"Gounod"	"Faust: Ballada Mefistofelya - O zolotom teltzeGounodFaust: Le veau d'or"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"478"		"HMV"					
"5"		"Otoydi, tziganskiy romansGo away! Gipsy romance"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62478"	"479"		"HMV"					
"6"	"Gounod"	"Faust: Zaklinanie tzvetovGounodFaust: Invocation – Il était temps"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"480"		"HMV"					
"7"	"Dargomizhsky"	"Rusalka: Kavatina MelnikaDargomizhskyRusalka: The Miller's Cavatina"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62551"	"518"		"HMV"					
"8"	"Boito"	"Mefistofel: Ballada MefistofelyaBoitoMefistofele:"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"519"		"HMV"					
"9"	"Rimsky-Korsakov"	"Sadko: Ariya Varyazhskago gostyaRimsky-KorsakovSadko: Aria of the Viking Guest"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62480"	"520"		"HMV"					
"10"	"Chaikovsky"	"Evgeniy Onegin: Ariya GreminaChaikovskyEugen Onegin: Gremin’s aria"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"521"		"HMV"					
"11"	"Halévy"	"Zhidovka: Gde mir i razdor HalévyLa Juive: Si la rigeur"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62552"	"522"		"HMV"					
"12"	"Slonov"	"Akh ti, solntze krasnoe SlonovOh thou red sun"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62623"	"595x"		"HMV"					
"13"	"Rimsky-Korsakov"	"Sadko: O skali grozniya Rimsky-KorsakovSadko: O fearful crags"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62562"	"596"		"HMV"					
"14"	"Schumann"	"Dva grenadera, romansSchumannThe two grenadiers Romance"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62485"	"619"		"HMV"					
"15"	"Schubert"	"Priyut, romansSchubertAufenthalt, Romance"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"620"		"HMV"					
"16"	"Rubinstein"	"Slikhali-l Vi? romansRubinsteinThe singer (Have you heard the singer of love?)"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62486"	"621"		"HMV"					
"17"	"Slonov"	"Proschalnoe slovo, romansSlonovA word of farewell, Romance"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"622"		"HMV"					
"18"	"Dlussky"	"Noch, romansDlusskyNight, Romance"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"623"		"HMV"					
"19"	"Donizetti"	"Lucretziya Bordzhiya: Kavatina DonizettiLucrezia Borgia: Cavatina"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "	"X-62487"	"624"		"HMV"					
"20"	"Glinka"	"Ruslan i Lyudmila:O pole, poleGlinkaRuslan & Ludmila: Field, o field"	"L M SIBIRYAKOV (bass)"		"kelly Russian HMV "		"656"		"HMV"					
