position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Magnan","Les deux amis Magnan,avec duo de pistons ANDRÉ, GUILLIER","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -06","kelly French HMV ","5383o","230172",,"HMV",,,,,
"2","Magnan","Les deux amis Magnan",,"- -08","kelly French HMV ","5782h","236004",,"HMV",,,,,
"3","Magnan","Les deux amis Magnan, avec duo pour clarinettes X-86004X K462","BANDA MUNICIPALE DE BARCELONE","- 3-22","kelly French HMV ","BM345-1","236004X","Barcelona","HMV",,,,,
"4","Magnan","La bohème Magnan",,"-10-08","kelly French HMV ","6492h","3-32870",,"HMV",,,,,
"5","Magnan","Les deux amis Magnan, avec duo de clarinettes X-86004 236004","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","5782h","2-30360",,"HMV",,,,,
"6","Magnan","Les deux amis, Polka Magnan, avec duo de pistons ANDRÉ, GUILLIER","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -06","kelly French HMV ","5383o","X-80092",,"HMV",,,,,
"7","Magnan","Les deux amis Magnan","MM VERNEY, COSTE, MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","5782h","X-86004",,"HMV",,,,,
"8","Magnan","Les deux amis Magnan, avec duo de clarinettes","MUSIQUE MUNICIPALE DE BARCELONE","- 3-22","kelly French HMV ","BLR345-1","X-86004X",,"HMV",,,,,
"9","Magnan","Les deux amis Magnan","VERNEY, COSTE (clarinet duet), ORCHESTRE BOSC","-08","kelly ","5782h","2-30360",,"HMV",,,,,
"10","Magnan","Los dos amigos, ValsMagnan","BANDA MUNICIPAL","8-11-09","kelly ","801y","X-50391","Barcelona","HMV",,,,,
"11","Magnan","Los dos Amigos, duó por clarinetesMagnan","BANDA MUNICIPAL","-3-22","kelly ","BM 345-1","266000X 650024X [Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"12","Magnan","Los dos amigos, Dúo de clarinetes Magnan, duet VERNEY, COOKE",,"-08","kelly Spanish HMV ","5782h","650024","Paris","HMV",,,,,
"13","Magnan","Los dos amigos, Dúo de clarinetes Magnan [no soloists given] 650024X 266000X",,"-3-22","kelly Spanish HMV ","BM345-1","650024 X","Paris","HMV",,,,,
"14","Magnan","Los dos amigos, Vals Magnan",,"8-11-09","kelly Spanish HMV ","801y","650043","Barcelona","HMV",,,,,
"15","Magnan","Los dos amigos, Vals Magnan",,"-08","kelly Spanish HMV ","5782h","X-50361","Paris","HMV",,,,,
"16","Magnan","Los dos amigos Magnan",,"-3-22","kelly Spanish HMV ","BM345-1","X-50361 X","Barcelona","HMV",,,,,
"17","Magnan","Los dos Amigos, Vals Magnan",,"8-11-09","kelly Spanish HMV ","801y","X-50391","Barcelona","HMV",,,,,
"18","Magnan","Los dos amigos Magnan, Duó por clarinetes","BOSC","-08","kelly Spanish HMV ","5782h","266000","Paris","HMV",,,,,
"19","Magnan","Los dos amigos Magnan, Duó por clarinetes",,"-3-22","kelly Spanish HMV ","BM345-1","266000 X","Barcelona","HMV",,,,,
