position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Valentin","Im Schallplattenladen Valentin",,"17- 5-29","kelly German HMV ","BN554-1▲","8-41071","Berlin","HMV",,,,,
"2","Valentin","Beim Feuerwerk Valentin",,"17- 5-29","kelly German HMV ","BN555-1▲","8-41072","Berlin","HMV",,,,,
"3","Valentin","Radfahrerpech Valentin",,"17- 5-29","kelly German HMV ","BN556-1▲","8-41077","Berlin","HMV",,,,,
"4","Valentin","Raubritter von München Valentin",,"17- 5-29","kelly German HMV ","BN557-1▲","8-41078","Berlin","HMV",,,,,
"5","Valentin","Landsknektens visa Valentin, in Swedish","HJALMAR FREY","-04","kelly ","168Zo","X-62332","St Petersburg, Russia","HMV",,,,,
"6","Valentin","Im SchallplattenladenValentin","LISL KARLSTADT","17-5-29","kelly ","BN 554-1","8-41071 EG1363",,"HMV",,,,,
"7","Valentin","Beim Feuerwerk Valentin, in bayrischem Dialekt mit KARL VALENTIN","LISL KARLSTADT","17-5-29","kelly ","BN 555-1","8-41072 BA475 EG1363",,"HMV",,,,,
"8","Valentin","Radfahrer pech Valentin, in bayrischem Dialekt, mit KARL VALENTIN","LISL KARLSTADT","17-5-29","kelly ","BN 556-1","8-41077 EG1409",,"HMV",,,,,
"9","Valentin","Raubritter vor München Valentin, in bayrischem Dialekt","LISL KARLSTADT","17-5-29","kelly ","BN 557-1","8-41078 EG1409",,"HMV",,,,,
"10","VALENTIN","Allegro","Gilberto Crépax, cello","1931-01-22","gray ","WB 3929","GQ7025",,"Columbia",,,,,
"11","VALENTIN","Menuet","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2996 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"12","VALENTIN","Menuet","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8794 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"13","VALENTIN","Beim Arzt",,"1939-05-13","gray ","24282","A10005",,"Telefunken",,,,,
"14","VALENTIN","In der Apokethke",,"1939-05-13","gray ","24283","A10005",,"Telefunken",,,,,
"15","VALENTIN","Vor Gericht",,"1939-05-13","gray ","24284","A10013",,"Telefunken",,,,,
"16","VALENTIN","Am Fussballplatz",,"1939-05-13","gray ","24285","A10013",,"Telefunken",,,,,
"17","VALENTIN","Die Brille",,"1939-05-13","gray ","24287","A10034",,"Telefunken",,,,,
"18","VALENTIN","Der neue Buchhalter",,"1939-05-13","gray ","24289","A10034",,"Telefunken",,,,,
"19","VALENTIN","Der Trompter von Saeckingen",,"1939-05-13","gray ","24286","A2934",,"Telefunken",,,,,
"20","VALENTIN","Die Brille",,"1939-05-13","gray ","24288","A2934",,"Telefunken",,,,,
"21","VALENTIN","Der neue Buchhalter",,"1939-05-13","gray ","24290","A2968",,"Telefunken",,,,,
"22","VALENTIN","Die 4 Jareszeiten",,"1939-05-13","gray ","24291","A2968",,"Telefunken",,,,,
