position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Mazurca Vela/Campúa/Rosillo, GRECO, L RODRÍGUEZ, REY, VALLE"		"4-3-31"	"kelly Spanish HMV "	"0N199-"	"110-1778"		"HMV"					
"2"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Dueto Vela/Campúa/RosilloGRECO, TABERNER"		"4-3-31"	"kelly Spanish HMV "	"0N201-"	"110-1779"		"HMV"					
"3"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Rumba Vela/Campúa/RosilloB/L RODRÍGUEZ, CONSTANZA"		"4-3-31"	"kelly Spanish HMV "	"0N200-"	"110-1780"		"HMV"					
"4"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Los zulús Vela/Campúa/RosilloGRECO, CORO"		"5-3-31"	"kelly Spanish HMV "	"0N205-"	"110-1781"		"HMV"					
"5"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Chevalier Vela/Campúa/Rosillo LA YANKEE, CORO"		"7-3-31"	"kelly Spanish HMV "	"0N206-"	"110-1782="		"HMV"					
"6"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Los botonesVela/Campúa/Rosillo CORO"		"7-3-31"	"kelly Spanish HMV "	"0N207-"	"110-1783="		"HMV"					
"7"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Chotis Vela/Campúa/Rosillo REY, BRETAÑO"		"7-4-30"	"kelly Spanish HMV "	"BJ3400-"	"110-1210"		"HMV"					
"8"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Duetto Vela/Campúa/Rosillo GRECO, BRETAÑO"		"-4-30"	"kelly Spanish HMV "	"BJ3401-"	"110-1211"		"HMV"					
"9"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Los banjos Vela/Campúa/Rosillo GRECO, CORO"		"7-4-30"	"kelly Spanish HMV "	"BJ3402-"	"110-1212"		"HMV"					
"10"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Couplets tiroleses Vela/Campúa/RosilloBRETAÑO, POVEDANO, ARCOS, STERN"		"7-4-30"	"kelly Spanish HMV "	"BJ3403-"	"110-1213"		"HMV"					
"11"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Java Vela/Campúa/Rosillo TAVERNA, POVEDANO, CORO"		"8-4-30"	"kelly Spanish HMV "	"BJ3404-"	"110-1214"		"HMV"					
"12"	"Vela/Campúa/Rosillo"	"El Collibri (Revista): Las excursionistas Vela/Campúa/RosilloGRECO, CORO"		"8-4-30"	"kelly Spanish HMV "	"BJ3405-"	"110-1215"		"HMV"					
