position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Usandizaga"	"Llama: Serenata de Odaliseas, 2 parteUsandizaga"	"FLAUTO, CORO"	"17-4-18"	"kelly "	"20047u"	"64632"		"HMV"					
"2"	"Usandizaga"	"Llama: Serenata de Odaliseas y SoloUsandizaga"	"CALLAO, CORO"	"17-4-18"	"kelly "	"20048u"	"63825"		"HMV"					
"3"	"Usandizaga"	"Llama: Coro de Prisioneros, 2 actoUsandizaga"	"CORO MIXTE"	"17-4-18"	"kelly "	"20049u"	"64633"		"HMV"					
"4"	"Usandizaga"	"Llama: Expiritu del AguaUsandizaga"	"CORO MIXTE"	"17-4-18"	"kelly "	"20050u"	"63826"		"HMV"					
"5"	"Usandizaga"	"Las Golondrinas: Serenata de PierrotUsandizaga"	"EMILIO SAGI-BARBA o"	"28-2-14"	"kelly "	"02899v"			"HMV"					
"6"	"Usandizaga"	"Las Golondrinas: Serenata de PierrotUsandizaga"	"EMILIO SAGI-BARBA o"	"28-2-14"	"kelly "	"02899 ½v"	"062050"		"HMV"					
"7"	"Usandizaga"	"Las Golondrinas: Caminar, caminar Usandizaga"	"EMILIO SAGI-BARBA o"	"28-2-14"	"kelly "	"02900v"	"062051"		"HMV"					
"8"	"Usandizaga"	"Las Golondrinas: Pantomimo, 2 partoUsandizaga"	"ORQUESTA"	"28-2-14"	"kelly "	"02901v"			"HMV"					
"9"	"Usandizaga"	"Las Golondrinas: Pantomimo, 2 partoUsandizaga"	"ORQUESTA"	"28-2-14"	"kelly "	"02901 ½v"	"060613"		"HMV"					
"10"	"Usandizaga"	"Las Golondrinas: Preludio, acto 3Usandizaga"	"ORQUESTA"	"1-3-14"	"kelly "	"02902v"			"HMV"					
"11"	"Usandizaga"	"Las Golondrinas: Preludio, acto 3Usandizaga"	"ORQUESTA"	"1-3-14"	"kelly "	"02902 ½v"	"060614"		"HMV"					
"12"	"Usandizaga"	"Las Golondrinas: Dúo, 2 acto - Oh Puck, por il mio corazón Usandizaga"	"LUISA VELA, EMILIO SAGI-BARBA"	"14-3-14"	"kelly "	"02907v"		"Madrid"	"HMV"					
"13"	"Usandizaga"	"Las Golondrinas: Dúo, 2 acto - Oh Puck, por il mio corazónUsandizaga"	"LUISA VELA, EMILIO SAGI-BARBA"	"14-3-14"	"kelly "	"02907 ½v"	"064092"	"Madrid"	"HMV"					
"14"	"Usandizaga"	"Las Golondrinas: Escena final, 1 acto Usandizaga"	"LUISA VELA, EMILIO SAGI-BARBA"	"16-3-14"	"kelly "	"02908v"	"064093"	"Madrid"	"HMV"					
"15"	"Usandizaga"	"Las Golondrinas: Pantomima, 1 parteUsandizaga"	"BANDA MUNICIPAL DE MADRID"	"10-12-15"	"kelly "	"03084v"	"060113"	"Madrid"	"HMV"					
"16"	"Usandizaga"	"Las Golondrinas: Pantomima, 2 parteUsandizaga"	"BANDA MUNICIPAL DE MADRID"	"10-12-15"	"kelly "	"03085v"	"060114"	"Madrid"	"HMV"					
"17"	"Usandizaga"	"La Llama: Preludio final del 1o cuadroUsandizaga"	"ORQUESTA"	"27-3-18"	"kelly "	"03190v"	"060640"		"HMV"					
"18"	"Usandizaga"	"La Llama: Intermedio, Marcha funebre, 3 actoUsandizaga"	"ORQUESTA"	"27-3-18"	"kelly "	"03191v"			"HMV"					
"19"	"Usandizaga"	"La Llama: Intermedio, Marcha funebre, 3 actoUsandizaga"	"ORQUESTA"	"27-3-18"	"kelly "	"03191 ½v"	"060641"		"HMV"					
"20"	"Usandizaga"	"La Llama: Romanza, 3 actoUsandizaga"	"ANTONIO CORTS [CORTIS]"	"28-3-18"	"kelly "	"03192v"	"062075"		"HMV"					
"21"	"Usandizaga"	"La Llama: Dúo tiple y tenor 1 actoUsandizaga"	"ALBERTINI, ANTONIO CORTS [CORTIS]"	"28-3-18"	"kelly "	"03193v"	"064193"		"HMV"					
"22"	"Usandizaga"	"La Llama: Dúo tiple y tenor 3 actoUsandizaga"	"ALBERTINI, ANTONIO CORTS [CORTIS]"	"28-3-18"	"kelly "	"03194v"	"064194"		"HMV"					
"23"	"Usandizaga"	"La Llama: Dúo tiple y tenor 3 actoUsandizaga"	"ALBERTINI, ANTONIO CORTS [CORTIS]"	"28-3-18"	"kelly "	"03195v"			"HMV"					
"24"	"Usandizaga"	"La Llama: Romanza de tiple 1 actoUsandizaga"	"LACURREY"	"28-3-18"	"kelly "	"03196v"	"063048"		"HMV"					
"25"	"Usandizaga"	"La Llama: Canción de tiple 2 actoUsandizaga"	"LACURREY"	"28-3-18"	"kelly "	"03197v"	"063050"		"HMV"					
"26"	"Usandizaga"	"La Llama: Romanza de tiple 1 actoUsandizaga"	"ALBERTINI"	"28-3-18"	"kelly "	"03198v"			"HMV"					
"27"	"Usandizaga"	"La Llama: Narradna y CoroUsandizaga"	"Sta GEVERRA, CORO"	"17-4-18"	"kelly "	"03199v"		"Madrid"	"HMV"					
"28"	"Usandizaga"	"Las Golondrinas: Pantomima, 1 parteUsandizaga"	"BANDA MUNICIPAL"	"21-3-28"	"kelly "	"CJ 1317-1"	"060127 S10010 AB338"		"HMV"					
"29"	"Usandizaga"	"Las Golondrinas: Pantomima, 1 parteUsandizaga"	"BANDA MUNICIPAL"	"21-3-28"	"kelly "	"CJ 1317-2"			"HMV"					
"30"	"Usandizaga"	"Las Golondrinas: Pantomima, 2 parteUsandizaga"	"BANDA MUNICIPAL"	"21-3-28"	"kelly "	"CJ 1318-1"	"060128 S10010 AB338"		"HMV"					
"31"	"Usandizaga"	"Las Golondrinas: Pantomima, 2 parteUsandizaga"	"BANDA MUNICIPAL"	"21-3-28"	"kelly "	"CJ 1318-2"			"HMV"					
"32"	"Usandizaga"	"ItzayaUsandizaga"	"ORFEON DONOSTIARRA"	"15-3-29"	"kelly "	"BJ 2010-1"			"HMV"					
"33"	"Usandizaga"	"ItzayaUsandizaga"	"ORFEON DONOSTIARRA"	"15-3-29"	"kelly "	"BJ 2010-2"	"(264634 = AE2666)"		"HMV"					
"34"	"Usandizaga"	"La Llama: Preludio final del 1° cuadro Usandizaga"		"27-3-18"	"kelly Spanish HMV "	"03190v"	"060640"	"Barcelona"	"HMV"					
"35"	"Usandizaga"	"La Llama: Intermedio; Marcha funebra, acto 3 Usandizaga"		"27-3-18"	"kelly Spanish HMV "	"03191½v"	"060641"	"Barcelona"	"HMV"					
"36"	"Usandizaga"	"Las Golondrinas: Si reia, Raconto Usandizaga"	"PASCUAL MARQUINA"	"28-2-14"	"kelly Spanish HMV "	"18715u"	"2-62141"	"Madrid"	"HMV"					
"37"	"Usandizaga"	"Ala Santisima Virgen de Aranzezn, Zortzico Usandizaga"		"16-2-14"	"kelly Spanish HMV "	"18685u"	"3-62383"	"Madrid"	"HMV"					
"38"	"Usandizaga"	"Llama: Serenata de Odaliseas y Solo Usandizaga"		"17-4-18"	"kelly Spanish HMV "	"20048u"	"63825"	"Madrid"	"HMV"					
"39"	"Usandizaga"	"Llama: Expiritu del Agua Usandizaga"		"17-4-18"	"kelly Spanish HMV "	"20050u"	"63826"	"Madrid"	"HMV"					
"40"	"Usandizaga"	"La Llama: Romanza de tiple, 1 acto Usandizaga"		"28-3-18"	"kelly Spanish HMV "	"03196v"	"063048"	"Barcelona"	"HMV"					
"41"	"Usandizaga"	"La Llama: Canción de la tiple 2 acto Usandizaga"		"28-3-18"	"kelly Spanish HMV "	"03197v"	"063050"	"Barcelona"	"HMV"					
"42"	"Usandizaga"	"Las Golondrinas: Juanito Usandizaga"	"JOSÉ MARÍA USANDIZAGA"	"28-2-13"	"kelly Spanish HMV "	"18716u"	"64394"	"Madrid"	"HMV"					
"43"	"Usandizaga"	"Las Golondrinas: Risa infernale, Final 2 acto Usandizaga"	"JOSÉ MARÍA USANDIZAGA"	"14-3-14"	"kelly Spanish HMV "	"18747u"	"64395"	"Madrid"	"HMV"					
"44"	"Usandizaga"	"Las Golondrinas: Final 3 acto Usandizaga"	"JOSÉ MARÍA USANDIZAGA"	"14-3-14"	"kelly Spanish HMV "	"18749u"	"64396"	"Madrid"	"HMV"					
"45"	"Usandizaga"	"Llama: Serenata de Odaliseas, 2 parte Usandizaga"		"17-4-18"	"kelly Spanish HMV "	"20047u"	"64632"	"Madrid"	"HMV"					
"46"	"Usandizaga"	"Las golondrinas: Pantomima, 1 parte Usandizaga"	"VILLA"	"10-12-15"	"kelly Spanish HMV "	"03084v"	"060113"	"Madrid"	"HMV"					
"47"	"Usandizaga"	"Las golondrinas: Pantomima, 2° parte Usandizaga"	"VILLA"	"10-12-15"	"kelly Spanish HMV "	"03085v"	"060114"	"Madrid"	"HMV"					
"48"	"Usandizaga"	"Las Golondrinas: Pantomima, 1° parte Usandizaga"	"JUAN LAMOTE DE GRIGNON"	"21-3-28"	"kelly Spanish HMV "	"CJ1317-1▲"	"060127"	"Barcelona"	"HMV"					
"49"	"Usandizaga"	"Las Golondrinas: Pantomima, 2° parte Usandizaga"	"JUAN LAMOTE DE GRIGNON"	"21-3-28"	"kelly Spanish HMV "	"CJ1318-1▲"	"060128"	"Barcelona"	"HMV"					
"50"	"Usandizaga"	"Itzaya Usandizaga"	"ESNAOLA"	"15-3-29"	"kelly Spanish HMV "	"BJ2010-"	"264634="	"San Sebastian"	"HMV"					
"51"	"USANDIZAGA"	"Las golondrinas -"	"de Ghery, baritone,"	"1900-01-01"	"gray "	"So 1417-2"	"A 138394"		"Odéon"					
"52"	"USANDIZAGA"	"Las golondrinas -"	"de Ghery, baritone,"	"1900-01-01"	"gray "	"So 1436"	"A 138383"		"Odéon"					
"53"	"USANDIZAGA"	"Las golondrinas -"	"Luis Canalda, tenor"	"1900-01-01"	"gray "	"So 1812-3"	"A 57502"		"Odéon"					
"54"	"USANDIZAGA"	"Las golondrinas - Pantomine"	"Orquesta Nacional de España"		"gray "		"CS6425"	"unknown"	"Discos Columbia"					
"55"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 1"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 268"			"Columbia"					
"56"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 2"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 269"			"Columbia"					
