position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"La disispirata, Canto popolare sardo"		"1- 4-22"	"kelly Italian HMV "	"BE354-1"	"7-251061"		"HMV"					
"2"		"Serenata di Galluro, Canto popolare sardo"		"1- 4-22"	"kelly Italian HMV "	"BE353-1"	"7-251062"		"HMV"					
"3"		"Una scuola modello, Scena comica"	"LUIGI PRESTINI e COMPAGNIA"	"6- 4-22"	"kelly Italian HMV "	"BE375-1"	"7-251063"		"HMV"					
"4"		"La Festa del Nonno, Scena comica"	"LUIGI PRESTINI e COMPAGNIA"	"6- 4-22"	"kelly Italian HMV "	"BE376-1"	"7-251064"		"HMV"					
"5"	"Prestini"	"Canti alpini, Scena alpina Prestini"	"LUIGI PRESTINI e COMPAGNIA"	"21- 4-22"	"kelly Italian HMV "	"BE402-2"	"7-251065"		"HMV"					
"6"	"Prestini"	"Una festa scarpona, Scena comicaPrestini R7051"	"LUIGI PRESTINI e COMPAGNIA"	"21- 4-22"	"kelly Italian HMV "	"BE401-2"	"7-251066"		"HMV"					
"7"	"Perrault"	"La Cappuccetto rosso, Favola per bambini, pt 1 Perrault"	"LUIGI PRESTINI"	"1- 4-22"	"kelly Italian HMV "	"BE351-2"	"7-251067"		"HMV"					
"8"	"Perrault"	"La Cappuccetto rosso, Favola per bambini, pt 2 Perrault"	"LUIGI PRESTINI"	"1- 4-22"	"kelly Italian HMV "	"BE352-2"	"7-251068"		"HMV"					
"9"	"Trilussa"	"La Vespa Toresa, Poesia umoristicaTrilussa R7057"	"LUIGI PRESTINI"	"1- 4-22"	"kelly Italian HMV "	"BE350-1"	"7-251069"		"HMV"					
"10"		"Un'asta publicca, Scena comica"	"LUIGI PRESTINI e COMPAGNIA"	"2- 4-22"	"kelly Italian HMV "	"BE361-1"	"7-251070"		"HMV"					
"11"	"Prestini"	"Ricordi di Parigi, Scena comicaPrestini R7059"	"PRESTINI, BALDASSARI"	"1- 4-22"	"kelly Italian HMV "	"BE355-1"	"7-251071"		"HMV"					
"12"		"La fideltà degli uomini, Scena comica"	"LUIGI PRESTINI"	"21- 4-22"	"kelly Italian HMV "	"BE400-2"	"7-251072"		"HMV"					
"13"		"Fra i due litigante, il terzo ... paga"	"PRESTINI, BALDASSARI"	"1- 4-22"	"kelly Italian HMV "	"BE356-1"	"7-251073"		"HMV"					
"14"	"Prestini"	"L'America a Milano Prestini"	"PRESTINI, BALDASSARI"	"1- 4-22"	"kelly Italian HMV "	"BE357-1"	"7-251074"		"HMV"					
"15"		"In tram"	"LUIGI PRESTINI e COMPAGNIA"	"2- 4-22"	"kelly Italian HMV "	"BE360-1"	"7-251075"		"HMV"					
"16"		"Dal Macellajo"	"LUIGI PRESTINI e COMPAGNIA"	"2- 4-22"	"kelly Italian HMV "	"BE358-2"	"7-251076"		"HMV"					
"17"		"La balia e l'alpino"	"LUIGI PRESTINI e COMPAGNIA"	"21- 4-22"	"kelly Italian HMV "	"BE359-2"	"7-251077"		"HMV"					
"18"		"Nane e Marangon"	"LUIGI PRESTINI e COMPAGNIA"	"2- 4-22"	"kelly Italian HMV "	"BE362-1"	"7-251078"		"HMV"					
"19"	"Rulli"	"Mimi Rulli"		"25- 3-22"	"kelly Italian HMV "	"BE334-1"	"7-252312"		"HMV"					
"20"	"Rulli"	"Mondana Rulli"		"25- 3-22"	"kelly Italian HMV "	"BE335-2"	"7-252313"		"HMV"					
"21"	"Rulli"	"Ninnolo Rulli"		"31- 3-22"	"kelly Italian HMV "	"BE346-1"	"7-252314"		"HMV"					
"22"	"Borella-Rampoldi"	"Come una coppa di champagneBorella-Rampoldi R6647"		"31- 3-22"	"kelly Italian HMV "	"BE345-1"	"7-252315"		"HMV"					
"23"	"Mari"	"Sotto l'ombrello Mari"		"31- 3-22"	"kelly Italian HMV "	"BE344-1"	"7-252316"		"HMV"					
"24"	"Mari"	"Calze di seta Mari"		"31- 3-22"	"kelly Italian HMV "	"BE347-2"	"7-252317"		"HMV"					
"25"	"Pietri"	"L'Acqua Cheta: Fiorin, Fiorello, StornelloPietri, with guitar & mandolin"	"EDOARDO TALIANI"	"10- 4-22"	"kelly Italian HMV "	"BE380-1"	"7-252318"		"HMV"					
"26"	"Costa"	"Il Re di Chez Maxim: Di che Maxim l'ambitio tron, Valzer di Max Costa"	"EDOARDO TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE396-1"	"7-252319"		"HMV"					
"27"	"Costa"	"Il Re di Chez Maxim: Perchè scacciar non posso, Romanza di Max Costa"	"EDOARDO TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE397-1"	"7-252320"		"HMV"					
"28"	"Corona"	"Rondo di viveurs Corona"		"24- 3-22"	"kelly Italian HMV "	"BE333-2"	"7-252321"		"HMV"					
"29"	"de Bozi"	"Troppo fox-trot de Bozi"		"11- 4-22"	"kelly Italian HMV "	"BE383-3"	"7-252322"		"HMV"					
"30"	"Ripp"	"Cocottina Ripp"		"11- 4-22"	"kelly Italian HMV "	"BE381-2"	"7-252323"		"HMV"					
"31"	"Mignone"	"Fra i Bantu Mignone"		"11- 4-22"	"kelly Italian HMV "	"BE382-1"	"7-252324"		"HMV"					
"32"	"Lehár"	"Mazurka Blù: De soave idol mio, Canzone di Giuliano Lehár"	"EDOARDO TALIANI"	"4- 4-22"	"kelly Italian HMV "	"BE367-1"	"7-252325"		"HMV"					
"33"	"Mascagni"	"Si: Fogli vergati sotto un incanto (Le lettere) Mascagni"	"AMELIA SANIPOLI"	"3- 4-22"	"kelly Italian HMV "	"BE363-1"	"7-253104"		"HMV"					
"34"	"Mascagni"	"Si: Poche rose languenti (Si piange) Mascagni"	"AMELIA SANIPOLI"	"3- 4-22"	"kelly Italian HMV "	"BE364-1"	"7-253105"		"HMV"					
"35"	"Padilla"	"La violetera Padilla"	"GINA JUANITA"	"27-11-22"	"kelly Italian HMV "	"BK1222-1"	"7-253108"		"HMV"					
"36"	"Yvain"	"La Java Yvain"	"GINA JUANITA"	"27-11-22"	"kelly Italian HMV "	"BK1223-2"	"7-253109"		"HMV"					
"37"	"di Capua"	"O sole mio di Capua"	"BANDA COLDSTREAM GUARDS"	"24- 1-22"	"kelly Italian HMV "	"Bb936-2"	"7-250053"	"London"	"HMV"					
"38"	"Nevin"	"Il rosario Nevin, con solo di cornetto G MORGAN"	"BANDA COLDSTREAM GUARDS"	"14- 9-22"	"kelly Italian HMV "	"Bb1829-1"	"7-250054"	"London"	"HMV"					
"39"	"Pietri"	"L'Acqua Cheta: Signore, no, nella gentil casetta, Duetto delle Tortorelle Pietri"	"SANIPOLI, TALIANI"	"12- 4-22"	"kelly Italian HMV "	"BE386-1"	"7-254110"		"HMV"					
"40"	"E Bellini"	"E Arrivato l'Ambasciatore: Dopo il giorno crudele, Valzer delle violette E Bellini"	"SANIPOLI, TALIANI"	"12- 4-22"	"kelly Italian HMV "	"BE384-2"	"7-254111"		"HMV"					
"41"	"E Bellini"	"E Arrivato l'Ambasciatore: Questo bel visin, Duettino della seduzione E Bellini"	"SANIPOLI, TALIANI"	"12- 4-22"	"kelly Italian HMV "	"BE385-1"	"7-254112"		"HMV"					
"42"	"Costa"	"Re di Chez Maxim: Verso un cielo più sereno, Duetto del viaggio Costa"	"SANIPOLI, TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE398-1"	"7-254113"		"HMV"					
"43"	"Costa"	"Re di Chez Maxim: In un cheto asil Costa R5885"	"SANIPOLI, TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE399-1"	"7-254114"		"HMV"					
"44"	"Lehár"	"Mazurka Blù: Da che il mondo Lehár"	"SANIPOLI, TALIANI"	"4- 4-22"	"kelly Italian HMV "	"BE368-2"	"7-254115"		"HMV"					
"45"	"Lehár"	"Mazurka Blù: Grullo, grullo ... ci dobbiam sposar Lehár"	"SANIPOLI, TALIANI"	"4- 4-22"	"kelly Italian HMV "	"BE369-1"	"7-254116"		"HMV"					
"46"	"Lehár"	"Mazurka Blù: Il polacco danzar vuol Lehár R5897"	"SANIPOLI, TALIANI"	"4- 4-22"	"kelly Italian HMV "	"BE370-1"	"7-254117"		"HMV"					
"47"	"E Bellini"	"E Arrivato l'Ambasciatore: No, tacer non posso E Bellini"	"SANIPOLI, TALIANI"	"20- 4-22"	"kelly Italian HMV "	"BE395-2"	"7-254118"		"HMV"					
"48"	"E Bellini"	"E Arrivato l'Ambasciatore: Voi meditata, interpretate, Duetto della baruffa E Bellini"	"SANIPOLI, TALIANI"	"2- 5-22"	"kelly Italian HMV "	"BE404-1"	"7-254119"		"HMV"					
"49"	"Delfini-Pantaleoni"	"Noi vogliam Dio Delfini-Pantaleoni R8601 GW723"	"CHORUS/ORCHESTRA"	"31- 3-22"	"kelly Italian HMV "	"BE349-2"	"7-254539"		"HMV"					
"50"		"Marcia del Reggimento San Marco,"	"BANDA DEL GRAMMOFONO"	"22- 3-22"	"kelly Italian HMV "	"BE324-1"	"7-250139"		"HMV"					
"51"	"L Musso"	"Inno degli Alpini Sciatori, MarciaV Baravalle"		"27- 3-22"	"kelly Italian HMV "	"BE337-1"	"7-250140"		"HMV"					
"52"	"L Musso"	"Faisons un rêve, Foxtrot O Rossi"		"27- 3-22"	"kelly Italian HMV "	"BE336-2"	"7-250141"		"HMV"					
"53"	"L Musso"	"Siam, Foxtrot N Moleti"		"23- 3-22"	"kelly Italian HMV "	"BE330-2"	"7-250142"		"HMV"					
"54"	"L Musso"	"Lulu, Fado N Milano"		"22- 3-22"	"kelly Italian HMV "	"BE327-2"	"7-250143"		"HMV"					
"55"	"L Musso"	"El rosal, Paso doble Orfeo Rossi"		"23- 3-22"	"kelly Italian HMV "	"BE329-1"	"7-250144"		"HMV"					
"56"	"L Musso"	"Noi vogliam DioDelfini/Pantaleoni"		"27- 3-22"	"kelly Italian HMV "	"BE338-1"	"7-250145"		"HMV"					
"57"	"L Musso"	"Jak, Jak-Trot, Foxtrot G Solazzi"		"22- 3-22"	"kelly Italian HMV "	"BE326-1"	"7-250146"		"HMV"					
"58"	"Braga"	"La serenata Braga"	"HARP, CELLO, FLUTE"	"29-12-22"	"kelly Italian HMV "	"Bb2326-1"	"7-258036X"	"London"	"HMV"					
