position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ziehrer","Les bourgeoises de Vienne, Valse Ziehrer","MUSIQUE DU PRADO","- -09","kelly French HMV ","01018v","0230504","Vienna","HMV",,,,,
"2","Ziehrer","Premier aveu, Polka Ziehrer","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","11ac","0230508","Berlin","HMV",,,,,
"3","Ziehrer","La vie d'artiste, Valse Ziehrer","MUSIQUE DU PRADO","- -09","kelly French HMV ","01019v","0230510","Vienna","HMV",,,,,
"4","Ziehrer","Valse des bébés Ziehrer","MUSIQUE DU PRADO","- -09","kelly French HMV ","01016v","0230516","Vienna","HMV",,,,,
"5","Ziehrer","Vive la jeunesse, Valse Ziehrer","MUSIQUE DU PRADO","- -09","kelly French HMV ","01026v","0230517","Vienna","HMV",,,,,
"6","Ziehrer","Le premier tutoiement, Valse Ziehrer 30702 X-80713 K130","MUSIQUE DU PRADO","18-12-08","kelly French HMV ","228ab","230654","Berlin","HMV",,,,,
"7","Ziehrer","Joyeux carneval, Valse Ziehrer","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE [KAPELLE ROBERT HUGEL]","18-10-11","kelly French HMV ","13095L","230766","Vienna","HMV",,,,,
"8","Ziehrer","Bourgeois de Vienne, Valse Ziehrer","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE [KAPELLE ROBERT HUGEL]","18-10-11","kelly French HMV ","13094L","230767","Vienna","HMV",,,,,
"9","Ziehrer","Le premier tutoiement, Polka Ziehrer","MUSIQUE DU GRAMOPHONE","18-12-08","kelly French HMV ","228ab","30702","Berlin","HMV",,,,,
"10","Ziehrer","Premier aveu, Polka Ziehrer","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","11ac","Z-080516","Berlin","HMV",,,,,
"11","Ziehrer","Valse des bébés Ziehrer","ZIEHRER","- -09","kelly French HMV ","01016v","Z-080526","Vienna","HMV",,,,,
"12","Ziehrer","Les bourgeoise de Vienne, Valse Ziehrer","ZIEHRER","- -09","kelly French HMV ","01018v","Z-080527","Vienna","HMV",,,,,
"13","Ziehrer","Vive la jeunesse, Valse Ziehrer","ZIEHRER","- -09","kelly French HMV ","01026v","Z-080531","Vienna","HMV",,,,,
"14","Ziehrer","Le premier tutoiement, Valse Ziehrer 30702","ORCHESTRE DU ZONOPHONE","18-12-08","kelly French HMV ","228ab","X-80713","Berlin","HMV",,,,,
"15","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3714L","3-40309","Prague","HMV",,,,,
"16","Ziehrer","Weana Madln, Walzer Ziehrer","GRAF","- 6-06","kelly German HMV ","1260r","3-40314","Berlin","HMV",,,,,
