position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann",,"22-10-28","kelly German HMV ","BLR4640-1▲","8-40639","Berlin","HMV",,,,,
"2","Ostermann","Och dann freut sich die Mama Ostermann",,"2-12-26","kelly German HMV ","BW597-1▲","8-42016","Berlin","HMV",,,,,
"3","Ostermann","Worum solle mer dann in de Heija jon Ostermann",,"2-12-26","kelly German HMV ","BW599-1▲","8-42018","Berlin","HMV",,,,,
"4","Ostermann","D"" Klein dä muss ene Nüggerl han Ostermann",,"22-11-27","kelly German HMV ","BW1363-1▲","8-42062","Berlin","HMV",,,,,
"5","Ostermann","Wenn du eine Schwiegermutter hast Ostermann",,"22-11-27","kelly German HMV ","BW1365-1▲","8-42063","Berlin","HMV",,,,,
"6","Ostermann","Es gibt nur einen deutschen Rhein Ostermann",,"22-11-27","kelly German HMV ","BW1364-2▲","8-42064","Berlin","HMV",,,,,
"7","Ostermann","Rheinlandmädel, Marschlied Ostermann",,"22-11-27","kelly German HMV ","BW1362-1▲","8-42065","Berlin","HMV",,,,,
"8","Ostermann","Roetsch mer jet Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4622-1▲","8-42143","Berlin","HMV",,,,,
"9","Ostermann","Ober, schnell noch eine Runde her Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4623-2▲","8-42144","Berlin","HMV",,,,,
"10","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4621-1▲","8-42147","Berlin","HMV",,,,,
"11","Ostermann","Rheinlandmädel Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4628-2▲","8-42148","Berlin","HMV",,,,,
"12","Ostermann","Dä Klein dä muss ene Nüggel han Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4626-1▲","8-42149","Berlin","HMV",,,,,
"13","Ostermann","Wenn du eine Schwiegermutter hast Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4629-2▲","8-42150","Berlin","HMV",,,,,
"14","Ostermann","Es gibt nur einen deutschen Rhein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4627-2▲","8-42153","Berlin","HMV",,,,,
"15","Ostermann","Wenn in Colonia de Karneval beginnt Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4630-2▲","8-42154","Berlin","HMV",,,,,
"16","Ostermann","Wer hätt dat vun der Tant gedaacht, Carnevalslied Ostermann",,"5-12-10","kelly German HMV ","15234b","X-2-22310","Cologne","HMV",,,,,
"17","Ostermann","Wägen de Zemmermanns träcke mer net uns, Karvevalsmarsch Ostermann",,"31-12-13","kelly German HMV ","16254L","522412","Berlin","HMV",,,,,
"18","Ostermann","O jommich! wat han se dem Hermann gedann, Karvevals-Walzerlied Ostermann",,"31-12-13","kelly German HMV ","16255L","522413","Berlin","HMV",,,,,
"19","Ostermann","Wer hätt dat vun der Tant gedacht, CarnevalsliedOstermann","WILLI OSTERMANN","5-12-10","kelly ","15234","X-2-22310","Berlin","HMV",,,,,
"20","Ostermann","Rheinische Lieder, schöne Frauen, beim WeinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4621-1","8-42147 EG1071 EG1158",,"HMV",,,,,
"21","Ostermann","Rheinische Lieder, schöne Frauen, beim WeinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4621-2",,,"HMV",,,,,
"22","Ostermann","Roetsch mer jet Ostermann, in kölner Dialekt","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4622-1","8-42143 EG1052 EG1158",,"HMV",,,,,
"23","Ostermann","Roetsch mer jet Ostermann, in kölner Dialekt","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4622-2",,,"HMV",,,,,
"24","Ostermann","Ober, schnell noch eine Runde herOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4623-1",,,"HMV",,,,,
"25","Ostermann","Ober, schnell noch eine Runde herOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4623-2","8-42144 EG1052",,"HMV",,,,,
