position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J B Dykes"	"Holy, holy, holy J B Dykes"	"JONES-HUDSON, PIKE, WILDE, KIRKBY, GEE"	"3-12-09"	"kelly "	"11020e"	"4891"		"HMV"					
"2"	"J B Dykes"	"Nearer, my God, to TheeJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2290-1"	"[see 2339-2342]"	"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"J B Dykes"	"Nearer, my God, to TheeJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2290-2"	"[see 2339-2342]"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"J B Dykes"	"Eternal FatherJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2291-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"J B Dykes"	"Eternal FatherJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2291-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"J B Dykes"	"Jesu lover of my soulJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2293-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"J B Dykes"	"Jesu lover of my soulJ B Dykes"	"WALTER GLYNNE, PETER DAWSON, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"21-12-22"	"kelly "	"Bb 2293-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"J B Dykes"	"Eternal FatherJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2340-1"	"4950 B1504"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"J B Dykes"	"Eternal FatherJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2340-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"J B Dykes"	"Nearer, my God, to TheeJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2341-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"J B Dykes"	"Nearer, my God, to TheeJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2341-2"	"4945 B1501"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"J B Dykes"	"Jesu lover of my soulJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2342-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"J B Dykes"	"Jesu lover of my soulJ B Dykes"	"NELLIE WALKER, BESSIE JONES, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"5-1-23"	"kelly "	"Bb 2342-2"	"4949 B1503"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"J B Dykes"	"Ten thousand times ten thousandJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"8-1-23"	"kelly "	"Bb 2347-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"J B Dykes"	"Ten thousand times ten thousandJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"8-1-23"	"kelly "	"Bb 2347-2"	"4947 B1502"	"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"J B Dykes"	"I heard the voice of Jesus sayJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"8-1-23"	"kelly "	"Bb 2351-1"	"4951 B1504"	"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"J B Dykes"	"I heard the voice of Jesus sayJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (organ HERBERT DAWSON)"	"8-1-23"	"kelly "	"Bb 2351-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"J B Dykes"	"Our blest RedeemerJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"24-1-23"	"kelly "	"Bb 2434-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"J B Dykes"	"Our blest RedeemerJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"24-1-23"	"kelly "	"Bb 2434-2"	"4957 B1529"	"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"J B Dykes"	"Sun of my soulJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, ERNEST HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"2-2-23"	"kelly "	"Bb 2497-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"J B Dykes"	"Sun of my soulJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, ERNEST HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"2-2-23"	"kelly "	"Bb 2497-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"J B Dykes"	"Sun of my soulJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, ERNEST HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"2-2-23"	"kelly "	"Bb 2497-3"	"4961 B1547"	"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"J B Dykes"	"Through the night of doubt and sorrowJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, ERNEST HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"2-2-23"	"kelly "	"Bb 2500-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"J B Dykes"	"Through the night of doubt and sorrowJ B Dykes"	"BESSIE JONES, NELLIE WALKER, SYDNEY COLTHAM, ERNEST HALLAND (as CHURCH CHOIR) (organ HERBERT DAWSON)"	"2-2-23"	"kelly "	"Bb 2500-2"	"4959 B1546"	"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"J B Dykes"	"Saviour again to Thy dear nameJ B Dykes"	"CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)"	"12-2-24"	"kelly "	"Yy 4183-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"26"	"J B Dykes"	"Saviour again to Thy dear nameJ B Dykes"	"CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)"	"12-2-24"	"kelly "	"Yy 4183-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"27"	"J B Dykes"	"I heard the voice of Jesus sayJ B Dykes"	"CHURCH CHOIR, ORGANARNOLD GREIR (Kingsway Hall)"	"21-2-29"	"kelly "	"Yy 15134-1"		"Kingsway Hall, London"	"HMV"					
"28"	"J B Dykes"	"I heard the voice of Jesus sayJ B Dykes"	"CHURCH CHOIR, ORGANARNOLD GREIR (Kingsway Hall)"	"21-2-29"	"kelly "	"Yy 15134-2"	"-2T1 X-44911 5404"	"Kingsway Hall, London"	"HMV"					
