position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ager/Dougherty"	"Glad rag doll, FTAger/Dougherty"	"THE ARCADIANS DANCE ORCHESTRA"	"22-1-29"	"kelly "	"Yy 15103-1"	"X-3-40627 5291"	"Kingsway Hall, London"	"HMV"					
"2"	"Ager/Dougherty"	"Glad rag doll, FTAger/Dougherty"	"THE ARCADIANS DANCE ORCHESTRA"	"22-1-29"	"kelly "	"Yy 15103-2"		"Kingsway Hall, London"	"HMV"					
"3"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"MAURICE ELWIN (orchestra) JOHN FIRMAN"	"15-1-29"	"kelly "	"Yy 15395-1"		"A Studio, Hayes"	"HMV"					
"4"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"MAURICE ELWIN (orchestra) JOHN FIRMAN"	"15-1-29"	"kelly "	"Yy 15395-2"	"X-5-42847 5284"	"A Studio, Hayes"	"HMV"					
"5"	"Ager/Dougherty"	"Glad rag doll, FTAger/Dougherty"	"JACK HYLTON and his ORCHESTRA"	"13-2-29"	"kelly "	"Bb 15889-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Ager/Dougherty"	"Glad rag doll, FTAger/Dougherty"	"JACK HYLTON and his ORCHESTRA"	"13-2-29"	"kelly "	"Bb 15889-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"ANN PENN (orchestra) CARROLL GIBBONS"	"25-3-29"	"kelly "	"Bb 16168-1"		"A Studio, Hayes"	"HMV"					
"8"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"ANN PENN (orchestra) CARROLL GIBBONS"	"25-3-29"	"kelly "	"Bb 16168-2"		"A Studio, Hayes"	"HMV"					
"9"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"ANN PENN (orchestra) CARROLL GIBBONS"	"25-3-29"	"kelly "	"Bb 16168-3"	"3-3396 B3002"	"A Studio, Hayes"	"HMV"					
"10"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"JACK HYLTON and his ORCHESTRA"	"5-4-29"	"kelly "	"Bb 16306-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Ager/Dougherty"	"Glad rag dollAger/Dougherty"	"JACK HYLTON and his ORCHESTRA"	"5-4-29"	"kelly "	"Bb 16306-2"	"9-728 B5627 K5636 R14100 EG1334 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
