position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rakhmaninov","Pesnya soldatki (Polyubila ya na pechal svoyu), Op 8 No 4)Rakhmaninov[The soldier's bride (I fell in love for my sorrow)]","ANNA EL TOUR","13-1-10","kelly ","14095","2-23476",,"HMV",,,,,
"2","Rakhmaninov","Khristos voskres [Op 26 No 6] Rakhmaninov[Christ is risen]","ANNA EL TOUR","13-1-10","kelly ","14098","2-23489",,"HMV",,,,,
"3","Rakhmaninov","Prokhodit vsyo, romans Op 26 No 15Rakhmaninov[All things pass away, Romance]","P Y KURZNER","-5-12","kelly ","16542","4-22373",,"HMV",,,,,
"4","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","14-10-12","kelly ","16806",,,"HMV",,,,,
"5","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","14-10-12","kelly ","16806 ½","4-22445",,"HMV",,,,,
"6","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","15-10-12","kelly ","16806 ¾",,,"HMV",,,,,
"7","Rakhmaninov","Siren, Op 21 No 5Rakhmaninov[Lilacs]","E E VITTING","22-10-12","kelly ","16864","4-22435",,"HMV",,,,,
"8","Rakhmaninov","U moego okna, romans Op 26 No 10Rakhmaninov[Under my window, Romance]","D A SMIRNOV","23-10-12","kelly ","16867",,,"HMV",,,,,
"9","Rakhmaninov","Nie poj, krasawica (Ne poy, krasavitza), romancRakhmaninov[Do not sing, my beauty, Romance]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17811","28256",,"HMV",,,,,
"10","Rakhmaninov","Aleko: Romans Molodogo tzygana, A2 - Vzglyani, pod otdalennim svodom Rakhmaninov B2234[Aleko: Romance of the young gipsy – [Staring at the distant firmament] [The moon is high in the sky]","P SLOVZOV","24-10-13","kelly ","18023","222321",,"HMV",,,,,
