position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Yradier","La paloma Yradier",,"11-11-08","kelly French HMV ","14075u","232138",,"HMV",,,,,
"2","Yradier","La Rosilla Yradier",,"15- 3-09","kelly French HMV ","14471u","232328",,"HMV",,,,,
"3","Yradier","La paloma Yradier",,"10- 6-19","kelly French HMV ","3434c","0232283",,"HMV",,,,,
"4","Yradier","La paloma Yradier","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3228-","30089",,"HMV",,,,,
"5","Yradier","La paloma Yradier","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","209F","30089'",,"HMV",,,,,
"6","Yradier","La rosilla Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2831F","3-32030",,"HMV",,,,,
"7","Yradier","La paloma Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2833F","3-32031",,"HMV",,,,,
"8","Yradier","La paloma Yradier","HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE","11-11-08","kelly French HMV ","14075u","3-32895",,"HMV",,,,,
"9","Yradier","La paloma Yradier X-80127","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3881F","30385",,"HMV",,,,,
"10","Yradier","Ay chiquita (On dit que tu te maries)Yradier P222",,"7-12-08","kelly French HMV ","14156u","33724",,"HMV",,,,,
"11","Yradier","La paloma, Habanera Yradier","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3881F","X-80127",,"HMV",,,,,
"12","Yradier","La Rosilla Yradier",,"15- 3-09","kelly French HMV ","14471u","X-2-82048",,"HMV",,,,,
"13","Yradier","La paloma Yradier",,"11-11-08","kelly French HMV ","14075u","X-2-82138",,"HMV",,,,,
"14","Yradier","La paloma, Habanera Yradier",,"19-11-08","kelly French HMV ","9207e","X-89278","Milan","HMV",,,,,
"15","Yradier","La Paloma, Walzer Yradier",,"23-12-27","kelly German HMV ","CVE41421-2","2-040004",,"HMV",,,,,
"16","Yradier","La Paloma, mexikanisches Volkslied Yradier","SEIDLER-WINKLER","- -06","kelly German HMV ","4527½h","2-40509","Berlin","HMV",,,,,
"17","Yradier","La paloma Yradier",,"20-10-08","kelly German HMV ","C325-1","040562",,"HMV",,,,,
"18","Yradier","La Paloma Yradier",,"- -02","kelly German HMV ","22C","40367","Munich","HMV",,,,,
"19","Yradier","La Paloma Yradier",,"- -02","kelly German HMV ","2176B","42673","Berlin","HMV",,,,,
"20","Yradier","La Paloma Yradier",,"- -05","kelly German HMV ","171r","45028","Berlin","HMV",,,,,
"21","Yradier","La Paloma Yradier",,"18- 9-12","kelly German HMV ","1469ak","2-940695","Berlin","HMV",,,,,
"22","Yradier","La Paloma Yradier",,"- -05","kelly German HMV ","13t","O-20506","Berlin","HMV",,,,,
"23","Yradier","La paloma, Habanera Yradier",,"19-11-08","kelly German HMV ","9207e","X-29348","Milan","HMV",,,,,
"24","Yradier","La Paloma, mexikanisch. Volkslied Yradier",,"- -06","kelly German HMV ","4527h","X-20714","Berlin","HMV",,,,,
"25","Yradier","La paloma Yradier",,"- 3-10","kelly German HMV ","7339r","X-4-20640","Prague","HMV",,,,,
"26","Yradier","La Paloma, Walzer Yradier",,"29-11-12","kelly German HMV ","1954ak","2-520899","Berlin","HMV",,,,,
"27","Yradier","La Paloma, Mexikanisches Lied Yradier","SEIDLER-WINKLER","16- 6-13","kelly German HMV ","12466r","620646","Berlin","HMV",,,,,
"28","Yradier","La Paloma Yradier",,"18-11-12","kelly German HMV ","1886ak","522320","Berlin","HMV",,,,,
"29","Yradier","La Paloma Yradier",,"- 1-13","kelly German HMV ","14842L","522348","Vienna","HMV",,,,,
"30","Yradier","La paloma Yradier, in Spanish","JUAN ROSICH","1- 4-24","kelly Dutch HMV ","BS1234-1","X-7-32089","Barcelona","HMV",,,,,
"31","Yradier","La paloma Yradier, in Spanish",,"18- 9-29","kelly Italian HMV ","BM1094-2▲","254091",,"HMV",,,,,
"32","Yradier","La paloma, Habanera Yradier",,"19-11-08","kelly Italian HMV ","9207e","X-99285",,"HMV",,,,,
"33","Yradier","La paloma Yradier","GINO TESSARI","- -08","kelly Italian HMV ","11299b","V*92439",,"HMV",,,,,
"34","Yradier","La paloma Yradier","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","3228","30089","Paris","HMV",,,,,
"35","Yradier","La paloma Yradier","TROCADERO HOTEL ORCHESTRA","3-1-99","kelly ","652","584","London","HMV",,,,,
"36","Yradier","La Paloma, Valzer Yradier","BANDA MUNICIPALE","-6-00","kelly ","726a","50055","Milan","HMV",,,,,
"37","Yradier","La palomaYradier","GINO TESSARI","-08","kelly ","V*92439","11299",,"HMV",,,,,
"38","Yradier","La palomaYradier","PETER DAWSON","29-5-06","kelly ",,"8183",,"HMV",,,,,
"39","Yradier","La paloma Yradier","SAUVAGEOT","10-6-19","kelly ","3434c","0232283",,"HMV",,,,,
"40","Yradier","La calasera Yradier, in Spanish","ADELINA PATTI, piano ALFREDO BRAILI","-6-06","kelly ","684c","Recorded by F W Gaisberg and C Scheuplein","Crag-y-Nos, Wales","HMV",,,,,
"41","Yradier","La calaseraYradier, in Spanish","ADELINA PATTI, piano ALFREDO BRAILI","-6-06","kelly ","684 ½c","03085","Crag-y-Nos, Wales","HMV",,,,,
"42","Yradier","La paloma Yradier","BLACK DIAMONDS BAND","16-11-10","kelly ","12707e",,,"HMV",,,,,
"43","Yradier","La paloma Yradier","BLACK DIAMONDS BAND","16-11-10","kelly ","12708e","T-5008X",,"HMV",,,,,
"44","Yradier","La paloma Yradier [violin solo]","DAVID DE GROOT (violin solo), organ STANLEY ROPER","11-11-16","kelly ","y 20519e","4-7907",,"HMV",,,,,
"45","Yradier","La paloma Yradier","MARIAN ALMA","-02","kelly ","2176 x","42673",,"HMV",,,,,
"46","Yradier","La paloma, Mexkanisch Volkslied Yradier","GRAMMOPHON ORCHESTER","-06","kelly ","4527h","X-20714",,"HMV",,,,,
"47","Yradier","La paloma, Mexkanisch Volkslied Yradier","GRAMMOPHON ORCHESTER","-06","kelly ","4527 ��","2-40509",,"HMV",,,,,
"48","Yradier","La PalomaYradier","SEIDLERS ORCHESTER","-05","kelly ","13t","O-20506",,"HMV",,,,,
"49","Yradier","Juanita, la Perla de AragónYradier","JOSEFINA HUGUET","-02","kelly ","7217 u","63271",,"HMV",,,,,
"50","Yradier","La palomaYradier","HENRI WEBER (as D‘HALLER on Zono), CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE","11-11-08","kelly ","14075u","3-32895",,"HMV",,,,,
"51","Yradier","Ay chiquita (On dit que tu te maries)Yradier","SUZANNE BROHLY","7-12-08","kelly ","14156u","33724",,"HMV",,,,,
"52","Yradier","La RosillaYradier","LOUIS DUPOUY (as JEAN DUEZ on Zono)","15-3-09","kelly ","14471u","X-2-82048",,"HMV",,,,,
"53","Yradier","La paloma, HabaneraYradier","MUSIQUE DU PRADO","3-6-09","kelly ","14913u",,"Paris","HMV",,,,,
"54","Yradier","Las ventas de Cardenas, 1 parteYradier","CRESPO","1-3-11","kelly ","16361u","262054",,"HMV",,,,,
"55","Yradier","Las ventas de Cardenas, 2 parteYradier","CRESPO","1-3-11","kelly ","16362u","262055",,"HMV",,,,,
"56","Yradier","La Paloma, Canción americanaYradier","GANDÍA","5-3-10","kelly ","82z","062014",,"HMV",,,,,
"57","Yradier","La Paloma, Canción americanaYradier","GANDÍA","5-3-10","kelly ","83z",,,"HMV",,,,,
"58","Yradier","La palomaYradier","CEDRIC SHARPE (cello solo)","25-3-19","kelly ","HO 4782 ae",,,"HMV",,,,,
"59","Yradier","La palomaYradier","CEDRIC SHARPE (cello solo)","25-3-19","kelly ","HO 4783 ae","2-7864",,"HMV",,,,,
"60","Yradier","La palomaYradier","DAVID DE GROOT and his ORCHESTRA","29-5-30","kelly ","Bb 19355-1","30-3969 B3519","C Studio, Small Queen’s Hall, London","HMV",,,,,
"61","Yradier","La palomaYradier","DAVID DE GROOT and his ORCHESTRA","29-5-30","kelly ","Bb 19355-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"62","Yradier","La palomaYradier","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19510-1",,"A Studio, Hayes","HMV",,,,,
"63","Yradier","La palomaYradier","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19510-2","30-4122 5682 EX69 IZ332","A Studio, Hayes","HMV",,,,,
