position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Sabajno"	"Canti di Natale, pt 2 Sabajno"	"ORCHESTRA"	"26-11-13"	"kelly Italian HMV "	"2917ah"	"250559"		"HMV"					
"2"	"Sabajno"	"Canti di Natale, pt 1 Sabajno"	"ORCHESTRA"	"26-11-13"	"kelly Italian HMV "	"2918ah"	"250560"		"HMV"					
"3"	"Sabajno"	"La Guardia Notturna: Sortita di Barbara Sabajno"	"ALBA DE CHIARIS"	"- -07"	"kelly Italian HMV "	"10876b"	"X-93106"		"HMV"					
"4"	"Sabajno"	"La Guardia Notturna: Le stelle brillan Sabajno"	"ALBA DE CHIARIS"	"- -07"	"kelly Italian HMV "	"10882b"	"X-93107"		"HMV"					
"5"	"Sabajno"	"La Guardia Notturna: Sempre con te vorrei restare Sabajno"		"- -07"	"kelly Italian HMV "	"10885b"	"X-94066"		"HMV"					
"6"	"Sabajno"	"La Guardia Notturna: Serenata Sabajno"		"- -07"	"kelly Italian HMV "	"10878b"	"X-94546"		"HMV"					
"7"	"Sabajno"	"La Guardia Notturna: Finale Sabajno"		"- -07"	"kelly Italian HMV "	"10879b"	"X-94547"		"HMV"					
"8"	"Sabajno"	"Guardia Notturna: Intermezzo Sabajno"	"ORCHESTRA"	"- -07"	"kelly Italian HMV "	"10847b"	"X-90510"		"HMV"					
"9"	"Sabajno"	"Guardia Notturna: Sinfonia Sabajno"	"ORCHESTRA"	"- -07"	"kelly Italian HMV "	"10875b"	"X-90511"		"HMV"					
"10"	"Sabajno"	"La Guardia Notturna: Quest'il palpita Sabajno"		"- -07"	"kelly Italian HMV "	"10877b"	"X-92292"		"HMV"					
"11"	"Sabajno"	"La Guardia Notturna: Tutto intorno e pace Sabajno"		"- -07"	"kelly Italian HMV "	"10880b"	"X-92293"		"HMV"					
"12"	"Sabajno"	"La Guardia Notturna: Couplets di Tobia Sabajno"		"- -07"	"kelly Italian HMV "	"10881b"	"X-92294"		"HMV"					
"13"	"Sabajno"	"Te soloSabajno"	"CELESTINA BONINSEGNA, p CARLO SABAJNO"	"-11-06"	"kelly "	"53492"	"9358"		"HMV"					
"14"	"Sabajno"	"La Guardia Notturno: IntermezzoSabajno"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-90510"	"10874"		"HMV"					
"15"	"Sabajno"	"La Guardia Notturno: Sinfonia Sabajno"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-90511"	"10875"		"HMV"					
"16"	"Sabajno"	"La Guardia Notturno: Sortita di Barbara Sabajno, with ALBA DE CHIARIS"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-93106"	"10876"		"HMV"					
"17"	"Sabajno"	"La Guardia Notturno: Quest’il palpita Sabajno, with ANGELO POLISSENI"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-92292"	"10877"		"HMV"					
"18"	"Sabajno"	"La Guardia Notturno: Serenata Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI, LUIGI MARESCA, BARBETTI"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-94546"	"10878"		"HMV"					
"19"	"Sabajno"	"La Guardia Notturno: Finale Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI, LUIGI MARESCA, BARBETTI"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-94547"	"10879"		"HMV"					
"20"	"Sabajno"	"La Guardia Notturno: Tutto intorno e pace Sabajno, with ANGELO POLISSENI"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-92293"	"10880"		"HMV"					
"21"	"Sabajno"	"La Guardia Notturno: Couplets di Tobia Sabajno, with LUIGI MARESCA"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-92294"	"10881"		"HMV"					
"22"	"Sabajno"	"La Guardia Notturno: Le stelle brillan Sabajno, with ALBA DE CHIARIS"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-93107"	"10882"		"HMV"					
"23"	"Sabajno"	"La Guardia Notturno: Sempre con te vorrei restare Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI"	"CORO COMPAGNIA D’OPERETTE MARESCA o"	"-07"	"kelly "	"X-94066"	"10885"		"HMV"					
"24"	"Sabajno"	"Marche de NoëlSabajno"	"SIMFONICHESKIY ORKESTR"	"29-9-11"	"kelly "	"15910"			"HMV"					
"25"	"Sabajno"	"Marche de NoëlSabajno"	"ORKESTR"	"12-10-11"	"kelly "	"15993"	"2-20530"		"HMV"					
"26"	"SABAJNO"	"Non ti dimenticare"	"Aureliano Pertile, tenor"	"1931-10-10"	"gray "	"0M 138"	"DA1199 30-6338"		"La voce del padrone"					
"27"	"SABAJNO"	"Rosita bella"	"Aureliano Pertile, tenor"	"1932-05-09"	"gray "	"0M 520"	"DA1199"		"La voce del padrone"					
