position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Luchich","Day, miliy drug, na schaste ruku, Tzyganskiy romansLuchichGive me your hand, my friend, for luck, Gipsy romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18241b","2-23835","St Petersburg","HMV",,,,,
"2","Gurovich","Pochemu ya bezumno lyublyu, Tzyganskiy romansGurovichWhy do I love so madly, Gipsy romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18244b","2-23836","St Petersburg","HMV",,,,,
"3","arr Hofman","Verevochka,Russkaya pesnyaarr HofmanA little piece of string, Russian song","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18236b","2-23791","St Petersburg","HMV",,,,,
"4",,"Polosinka, Narodnaya pesnyaMy little plot of land, Folk song","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18237b","2-23792","St Petersburg","HMV",,,,,
"5","Steiman","Ugolok, RomansSteimanA quiet corner, Romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18234b","2-23807","St Petersburg","HMV",,,,,
"6","Mishin","Veterok, RomansMishinThe breeze, Romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18235b","2-23808","St Petersburg","HMV",,,,,
"7","Burmanchevsky","I dlya menya pridet vesna, RomansBurmanchevskyAnd for me the spring will come, Romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18232b","2-23820","St Petersburg","HMV",,,,,
"8","Yurev","Din-din-din, Tziganskiy romansYurevDing-ding-ding, Gipsy romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18233b","2-23821","St Petersburg","HMV",,,,,
"9","Chernyavsky","Skoro milenkiy pridet, RomansChernyavskySoon my darling comes, Romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18239b","2-23825","St Petersburg","HMV",,,,,
"10","Zubov","Dogadaytes sami, RomansZubovGuess for yourself, Gipsy romance","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18240b","2-23826","St Petersburg","HMV",,,,,
