position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Veracini","Rosalinda: PastoraleVeracini","LUISA TETRAZZINI","20-6-14","kelly ","HO 550 c","2-053107",,"HMV",,,,,
"2","VERACINI","VIOLIN SONATA IN E MINOR-PART1","Jacques Thibaud, violin",,"gray ","Cc 16649",,,"HMV",,,,"C_1748_Cc_16649-3.flac",
"3","VERACINI","VIOLIN SONATA IN E MINOR-PART2","Jacques Thibaud, violin",,"gray ","Cc 5352",,,"HMV",,,,,
"4","VERACINI","Largo","Eugenio Caponi, violin","1924-01-01","gray ",,"2016 A",,,,,,,
"5","VERACINI","Largo","CAPONI, violin","1925-06-24","gray ","Pho 5595","152678",,"Odéon",,,,,
"6","VERACINI","Largo","Arturo Bonucci, cello, S. Fuga, piano","1938-03-11","gray ","2- 70104","CB20173; CC2057",,"Cetra",,,,,
"7","VERACINI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"8","VERACINI","ROSELINDA Pastoral","Anna Maria Guglielmetti, soprano","1931-02-19","gray ","WB 3999","unissued",,"Columbia",,,,,
"9","VERACINI","Guiga","Louis Jensen, cello","1938-06-04","gray ","0CS 922","DA5209",,"HMV",,,,,
"10","VERACINI","Largo","Louis Jensen, cello","1938-06-04","gray ","0CS 923","DA5209",,"HMV",,,,,
"11","VERACINI","Violin Sonatas","Mark Komisarov, violin",,"gray ",,"720102",,"Muza",,,,,
"12","VERACINI","Violin Sonatas, op. 1","Piero Toso, violin ; Gianni Chiampan, cello, Edoardo Farina, harpsichord","1978-05-02","gray ",,"71197","Paris, Cité universitaire à Paris, Salon Honnorat.","Erato",,,,,
"13","VERACINI","Violin Sonatas, op. 1","Piero Toso, violin ; Gianni Chiampan, cello, Edoardo Farina, harpsichord","1978-05-02","gray ",,"71198","Paris, Cité universitaire à Paris, Salon Honnorat.","Erato",,,,,
"14","VERACINI","Violin Sonatas, op. 1","Piero Toso, violin ; Gianni Chiampan, cello, Edoardo Farina, harpsichord","1978-05-02","gray ",,"71199","Paris, Cité universitaire à Paris, Salon Honnorat.","Erato",,,,,
"15","VERACINI","Violin Sonatas, op. 2, no. 1,5,11,8,7","Felix Ayo, violin","1974-12-26","gray ",,"unknown","Rome, Axon Studio","Philips",,,,,
"16","VERACINI","Violin Sonata in A minor, op. 2, no. 6 - Largo","Joseph Szigeti, violin, Kurt Ruhrseitz, piano","1927-07-01","gray ","WAX 2923","L2097 L1963","London, Petty France Studio","Columbia",,,,,
"17","VERACINI","Sonata in E minor","Licco Amar, violin, Günther Ramin, cembalo","1928-04-21","gray ","bs 89 bs","19870",,"Polydor","Erlich",,,,
"18","VERACINI","Sonata in E minor","Licco Amar, violin, Günther Ramin, cembalo","1928-04-21","gray ","bs 90 bs","19870",,"Polydor","Erlich",,,,
