position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ZIEHRER"	"Fächer - Polonaise, op. 525"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"2"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"Maurizio Pollini, piano"	"1999-04-09"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"3"	"ZIEHRER"	"Freiherr von Schönfeld - Marsch, op. 422"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"4"	"LEHÁR"	"Gold und Silber - Waltz"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"5"	"BEETHOVEN (arr. Mitropoulos)"	"String Quartet No. 14 in C minor, op. 131"	"Wiener Philharmoniker"	"1999-02-24"	"gray "		"DG 463 579-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"6"	"VERDI (arr. Toscanini)"	"String Quartet"	"Wiener Philharmoniker"	"1999-02-24"	"gray "		"DG 463 579-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"7"	"STRAUSS, Johann I"	"Furioso - Galopp, op. 114"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"8"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"9"	"STRAUSS, Johann I"	"Walzer a la Paganini, op. 11"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"10"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"11"	"STRAUSS, Johann II"	"Banditen - Galopp, op. 378"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"12"	"STRAUSS, Johann II"	"Bitte Schön - Polka française, op. 372"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 70561-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"13"	"STRAUSS, Johann II"	"Donauweibchen - Walzer, op. 427"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"14"	"STRAUSS, Johann II"	"Ein Herz, ein Sinn - Polka-Mazur, op. 323"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 70561-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"15"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"16"	"STRAUSS, Johann II"	"Hopser - Polka, op. 28"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"17"	"STRAUSS, Johann II"	"Kaiser Franz Josef I - Rettungs Jubel Marsch, op. 126"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 70561-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"18"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"19"	"STRAUSS, Johann II"	"Scherz - Polka, op. 72"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"20"	"STRAUSS, Johann II"	"Sinngedichte - Walzer, op. 1"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"21"	"STRAUSS, Johann II"	"Spleen - Polka-Mazur, op. 197"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 70561-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"22"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"23"	"STRAUSS, Johann II"	"Unter Donner und Blitz - Polka, op. 324"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"24"	"STRAUSS, Johann II"	"Perpetuum mobile, op. 257"	"Wiener Philharmoniker"	"1999-01-01"	"gray "		"RCA Red Seal 74321 61687-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"25"	"DEBUSSY"	"Jeux"	"Wiener Philharmoniker"	"1999-01-08"	"gray "		"RCA Red Seal 74321 64616-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"26"	"DEBUSSY"	"La mer"	"Wiener Philharmoniker"	"1999-01-08"	"gray "		"RCA Red Seal 74321 64616-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"27"	"DEBUSSY"	"Trois nocturnes"	"Wiener Philharmoniker; Staatsopernchor"	"1999-01-14"	"gray "		"74321 64616-2"	"Wien, Grosser Saal, Musikverein"	"RCA"					
"28"	"STRAVINSKY"	"Feu d'artifice, op. 4 (Fireworks)"	"Wiener Philharmoniker"	"1999-03-23"	"gray "		"RCA Red Seal 74321 57127-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"29"	"STRAVINSKY"	"Le chant du rossignol"	"Wiener Philharmoniker"	"1999-03-23"	"gray "		"RCA Red Seal 74321 57127-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"30"	"STRAVINSKY"	"Pétroushka"	"Wiener Philharmoniker"	"1999-03-23"	"gray "		"RCA Red Seal 74321 57127-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"31"	"STRAUSS, Johann II"	"Eine Nacht in Venedig - Overture"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
"32"	"STRAUSS, Johann II"	"Eljen a Magyar - Polka schnell, op. 332"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
"33"	"STRAUSS, Johann II"	"Etwas Kleines - Polka française, op. 190"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
"34"	"STRAUSS, Johann II"	"Im Krapfenwaldl - Polka française, op. 336"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
"35"	"STRAUSS, Johann II"	"Lob der Frauen - Polka mazurka, op. 315"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
