position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Maurice Ravel","Ma Mère l'Oye: Part 1 - Pavane de la Belle au Bois Dormant; Part 2 - Petit PoucetMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 709-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Maurice Ravel","Ma Mère l'Oye: Part 1 - Pavane de la Belle au Bois Dormant; Part 2 - Petit PoucetMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 709-2","3-0686 D708 W456","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Maurice Ravel","Ma Mère l'Oye: Part 1 - Pavane de la Belle au Bois Dormant; Part 2 - Petit PoucetMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 709-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Maurice Ravel","Ma Mère l'Oye: Part 3 - Laideronette, Impératrice des PagodesMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 710-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Maurice Ravel","Ma Mère l'Oye: Part 3 - Laideronette, Impératrice des PagodesMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 710-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Maurice Ravel","Ma Mère l'Oye: Part 3 - Laideronette, Impératrice des PagodesMaurice Ravel","SYMPHONY ORCH","25-11-21","kelly ","Cc 710-3","3-0687 D708 W456","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Maurice Ravel","Ma Mère l'Oye: Part 4 - Le Jardin FériqueMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1242-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Maurice Ravel","Ma Mère l'Oye: Part 4 - Le Jardin FériqueMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1242-2","3-0729 D709 W457","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Maurice Ravel","Ma Mère l'Oye: Part 4 - Le Jardin FériqueMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1242-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Maurice Ravel","OndineMaurice Ravel","MARK HAMBOURG (piano solo)","29-8-21","kelly ","Cc 422-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Maurice Ravel","OndineMaurice Ravel","MARK HAMBOURG (piano solo)","29-8-21","kelly ","Cc 422-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Maurice Ravel","OndineMaurice Ravel","MARK HAMBOURG (piano solo)","16-11-21","kelly ","Cc 422-3","05705 D644","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Maurice Ravel","OndineMaurice Ravel","MARK HAMBOURG (piano solo)","16-11-21","kelly ","Cc 422-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Maurice Ravel","a) Ma Mère l'Oye: Part 4 - Les entretiens Maurice Ravel; b) Ma Mère l'Oye: Part 4 - De la Belle et de la BêteMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1241-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Maurice Ravel","a) Ma Mère l'Oye: Part 4 - Les entretiens Maurice Ravel; b) Ma Mère l'Oye: Part 4 - De la Belle et de la BêteMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1241-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Maurice Ravel","a) Ma Mère l'Oye: Part 4 - Les entretiens Maurice Ravel; b) Ma Mère l'Oye: Part 4 - De la Belle et de la BêteMaurice Ravel","SYMPHONY ORCH","25-4-22","kelly ","Cc 1241-3","3-0728 D709 W457","Recordings made at Hayes, Room 1","HMV",,,,,
